﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,2
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
DANIEL,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
DANIEL,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,7
DANIEL,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,2
DANIEL,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
DANIEL,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,2
DANIEL,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,0
DANIEL,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-2815,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,835
RNT 11-2815,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,95
RNT 11-2815,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-2815,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,27
RNT 11-2815,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,68
RNT 11-2815,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
AUB 47-0059,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,790
AUB 47-0059,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,181
AUB 47-0059,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-0059,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,111
AUB 47-0059,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,70
AUB 47-0059,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,675
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,141
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,75
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,66
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Registered Voters,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Counted,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Under Voted,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,No,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Yes,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Over Voted,0
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,570
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,132
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,69
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,63
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Registered Voters,522
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Counted,146
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Under Voted,0
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,No,93
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Yes,53
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Over Voted,0
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,412
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,99
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,46
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,53
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,412
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,99
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,41
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,58
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,399
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,45
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,21
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,24
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,654
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,66
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,26
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,40
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,484
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,88
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,26
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,61
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,1
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,492
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,40
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,26
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,14
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,840
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,213
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,101
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,111
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,1
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,840
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,213
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,102
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,111
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,609
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Counted,141
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Under Voted,0
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,No,77
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Yes,64
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Over Voted,0
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Registered Voters,635
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Counted,176
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Under Voted,0
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,No,129
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Yes,46
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Over Voted,1
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Registered Voters,635
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Counted,176
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Under Voted,0
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,No,126
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Yes,50
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Over Voted,0
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Registered Voters,757
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Counted,234
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Under Voted,0
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,No,171
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Yes,63
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Over Voted,0
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Registered Voters,470
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Counted,18
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Under Voted,0
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,No,8
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Yes,10
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Over Voted,0
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,Registered Voters,830
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,Times Counted,103
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,Times Under Voted,0
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,Yes,60
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,No,43
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,Times Over Voted,0
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,Registered Voters,830
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,Times Counted,103
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,Times Under Voted,0
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,Yes,57
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,No,46
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,Times Over Voted,0
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Registered Voters,640
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Counted,111
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Under Voted,1
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Yes,63
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,No,47
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Over Voted,0
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Registered Voters,640
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Counted,111
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Under Voted,0
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Yes,67
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,No,44
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Over Voted,0
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Registered Voters,367
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Counted,51
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Under Voted,1
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Yes,33
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,No,17
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Over Voted,0
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Registered Voters,367
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Counted,51
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Under Voted,1
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Yes,33
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,No,17
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Over Voted,0
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Registered Voters,520
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Counted,83
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Under Voted,0
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Yes,41
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,No,42
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Over Voted,0
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Registered Voters,520
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Counted,83
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Under Voted,0
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Yes,41
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,No,42
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Over Voted,0
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Registered Voters,519
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Counted,42
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Under Voted,0
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Yes,30
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,No,12
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Over Voted,0
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Registered Voters,519
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Counted,42
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Under Voted,0
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Yes,29
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,No,13
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Over Voted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Registered Voters,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Counted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Under Voted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Yes,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,No,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Over Voted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Registered Voters,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Counted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Under Voted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Yes,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,No,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Over Voted,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Registered Voters,23
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Counted,1
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Under Voted,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Yes,1
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,No,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Over Voted,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Registered Voters,23
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Counted,1
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Under Voted,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Yes,1
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,No,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Over Voted,0
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,378
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Counted,87
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Under Voted,0
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,No,42
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Yes,45
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Over Voted,0
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Registered Voters,461
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Counted,36
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Under Voted,0
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Yes,26
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,No,10
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Over Voted,0
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Registered Voters,461
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Counted,36
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Under Voted,0
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Yes,23
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,No,13
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Over Voted,0
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Registered Voters,739
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Counted,112
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Under Voted,0
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Yes,73
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,No,39
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Over Voted,0
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Registered Voters,739
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Counted,112
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Under Voted,1
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Yes,67
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,No,44
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Over Voted,0
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,584
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,98
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,57
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,41
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,572
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,106
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,30
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,75
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,1
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,257
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,51
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,18
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,33
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Registered Voters,86
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Counted,27
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Under Voted,0
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,No,14
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Yes,13
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Over Voted,0
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Registered Voters,86
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Counted,27
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Under Voted,0
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,No,14
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Yes,13
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Over Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Registered Voters,521
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Counted,81
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,No,50
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Yes,31
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Over Voted,0
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,647
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,134
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,1
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,55
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,78
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,304
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,46
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,14
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,32
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,608
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,80
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,49
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,31
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
AUB 31-0064,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,558
