﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
AUB 47-0059,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,215
AUB 47-0059,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-0059,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,126
AUB 47-0059,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,89
AUB 47-0059,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,675
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,179
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,92
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,87
RNT 11-2816,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Registered Voters,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Counted,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Under Voted,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,No,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Yes,0
BRINN,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Over Voted,0
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,570
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,169
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,81
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,88
AUB 47-2839,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Registered Voters,522
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Counted,199
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Under Voted,0
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,No,129
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Yes,70
HANSEN,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Over Voted,0
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,412
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,132
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,60
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,72
M-V 05-2841,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,412
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,132
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,54
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,78
M-V 05-2841,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,399
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,62
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,28
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,34
RNT 11-2844,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,654
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,100
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,42
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,58
RNT 11-2845,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,484
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,117
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,28
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,89
RNT 11-2854,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,492
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,54
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,33
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,21
PAC 30-2856,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,840
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,291
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,133
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,158
M-V 05-2857,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,840
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,291
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,134
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,157
M-V 05-2857,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,609
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Counted,172
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Under Voted,0
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,No,91
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Yes,81
AUB 31-0062,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Over Voted,0
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Registered Voters,635
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Counted,241
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Under Voted,0
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,No,163
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Yes,78
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Over Voted,0
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Registered Voters,635
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Counted,241
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Under Voted,0
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,No,161
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Yes,80
SWEENEY,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Over Voted,0
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Registered Voters,757
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Counted,279
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Under Voted,0
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,No,201
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Yes,78
MONEYSMITH,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Over Voted,0
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Registered Voters,470
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Counted,25
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Under Voted,0
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,No,8
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Yes,17
MUCKLESHOOT,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Over Voted,0
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,Registered Voters,830
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,Times Counted,157
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,Times Under Voted,0
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,Yes,96
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,No,61
TUK 11-2949,Tukwila School District No. 406 Proposition No. 2,11,2,9,Total,Times Over Voted,0
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,Registered Voters,830
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,Times Counted,157
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,Times Under Voted,0
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,Yes,95
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,No,62
TUK 11-2949,Tukwila School District No. 406 Proposition No. 1,11,2,9,Total,Times Over Voted,0
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Registered Voters,640
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Counted,146
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Under Voted,1
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Yes,88
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,No,57
TUK 11-2951,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Over Voted,0
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Registered Voters,640
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Counted,146
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Under Voted,0
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Yes,90
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,No,56
TUK 11-2951,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Over Voted,0
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Registered Voters,367
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Counted,73
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Under Voted,1
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Yes,46
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,No,26
TUK 11-2952,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Over Voted,0
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Registered Voters,367
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Counted,73
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Under Voted,1
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Yes,46
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,No,26
TUK 11-2952,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Over Voted,0
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Registered Voters,520
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Counted,117
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Under Voted,0
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Yes,63
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,No,54
TUK 11-2955,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Over Voted,0
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Registered Voters,520
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Counted,117
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Under Voted,0
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Yes,62
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,No,55
TUK 11-2955,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Over Voted,0
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Registered Voters,519
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Counted,62
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Under Voted,0
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Yes,45
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,No,17
TUK 11-2956,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Over Voted,0
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Registered Voters,519
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Counted,62
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Under Voted,0
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Yes,44
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,No,18
TUK 11-2956,Tukwila School District No. 406 Proposition No. 1,11,5,9,Total,Times Over Voted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Registered Voters,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Counted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Under Voted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Yes,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,No,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Over Voted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Registered Voters,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Counted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Under Voted,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Yes,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,No,0
SET 33-3057,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Over Voted,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Registered Voters,23
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Counted,2
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Under Voted,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Yes,2
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,No,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Over Voted,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Registered Voters,23
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Counted,2
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Under Voted,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Yes,2
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,No,0
SET 33-3068,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Over Voted,0
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,378
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Counted,104
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Under Voted,0
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,No,48
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Yes,56
AUB 31-0063,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Over Voted,0
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Registered Voters,461
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Counted,69
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Under Voted,0
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Yes,47
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,No,22
TUK 11-3127,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Over Voted,0
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Registered Voters,461
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Counted,69
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Under Voted,0
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Yes,45
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,No,24
TUK 11-3127,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Over Voted,0
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Registered Voters,739
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Counted,157
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Under Voted,0
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Yes,99
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,No,58
TUK 11-3128,Tukwila School District No. 406 Proposition No. 2,11,8,9,Total,Times Over Voted,0
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Registered Voters,739
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Counted,157
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Under Voted,1
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Yes,92
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,No,64
TUK 11-3128,Tukwila School District No. 406 Proposition No. 1,11,8,9,Total,Times Over Voted,0
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,584
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,123
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,1
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,70
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,52
ALG 30-3141,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,572
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,151
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,43
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,108
RNT 11-3154,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,257
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,72
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,31
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,41
RNT 11-3162,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Registered Voters,86
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Counted,34
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Under Voted,0
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,No,14
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Yes,20
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Over Voted,0
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Registered Voters,86
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Counted,34
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Under Voted,0
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,No,14
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Yes,20
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 2,47,9,8,Total,Times Over Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,0
FALCON,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Registered Voters,521
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Counted,107
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,No,62
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Yes,45
AUB 47-3187,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Over Voted,0
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,647
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,187
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,1
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,92
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,94
RNT 11-3222,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,304
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,65
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,20
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,45
RNT 11-3223,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,608
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,113
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,66
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,47
ALG 30-0014,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
AUB 31-0064,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Registered Voters,558
AUB 31-0064,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Counted,76
AUB 31-0064,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Under Voted,0
AUB 31-0064,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,No,37
AUB 31-0064,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Yes,39
AUB 31-0064,Auburn School District No. 408 Proposition No. 1,31,7,8,Total,Times Over Voted,0
RNT 11-3224,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,464
RNT 11-3224,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,128
RNT 11-3224,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3224,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,64
RNT 11-3224,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,64
RNT 11-3224,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
TUK 11-3233,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Registered Voters,524
TUK 11-3233,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Counted,75
TUK 11-3233,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Times Under Voted,0
TUK 11-3233,Tukwila School District No. 406 Proposition No. 2,11,5,9,Total,Yes,52
