Precinct,Race,LegislativeDistrict,CountyCouncil,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,34
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,118
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,850
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,328
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,159
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,169
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,28
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,7
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,4
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,3
DURHAM,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,633
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,119
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,53
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,66
ELIZABETH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Registered Voters,0
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Times Counted,1
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Times Under Voted,0
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Rejected,0
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Approved,1
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Times Over Voted,0
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,470
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,144
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,80
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,64
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,757
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,213
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,124
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,89
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,358
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,77
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,45
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,32
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,618
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,231
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,1
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,118
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,112
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,251
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,74
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,39
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,35
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,824
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,280
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,164
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,116
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,297
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,102
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,58
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,44
ENM 31-0417,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,865
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,320
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,169
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,151
ENM 31-0418,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,760
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,183
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,98
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,85
ENM 31-0419,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,418
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,116
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,57
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,58
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,1
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,730
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,185
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,1
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,89
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,94
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,1
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,863
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,293
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,1
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,143
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,149
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,356
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,107
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,51
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,56
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-3834,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,326
ENM 31-3834,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,90
ENM 31-3834,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-3834,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,42
ENM 31-3834,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,48
ENM 31-3834,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,529
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,126
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,80
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,46
ENM 31-3890,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-3994,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,538
ENM 31-3994,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,138
ENM 31-3994,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-3994,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,42
ENM 31-3994,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,96
ENM 31-3994,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Registered Voters,483
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Counted,110
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Under Voted,0
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Yes,54
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,No,56
FAIRGLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Over Voted,0
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Registered Voters,455
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Counted,145
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Under Voted,0
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Yes,65
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,No,80
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Over Voted,0
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Registered Voters,658
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Counted,174
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Under Voted,0
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Yes,80
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,No,94
FAIRMONT,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Over Voted,0
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Registered Voters,536
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Counted,154
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Under Voted,0
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Yes,70
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,No,84
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Over Voted,0
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,649
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,130
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,59
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,71
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
FAIRWEATHER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,294
FAIRWEATHER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,73
FAIRWEATHER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
FAIRWEATHER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,40
FAIRWEATHER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,33
FAIRWEATHER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,286
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,80
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,32
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,48
FAIRWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,587
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,186
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,84
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,102
FOREST,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,822
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,255
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,103
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,152
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,433
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,117
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,21
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,96
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Registered Voters,3
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Counted,1
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Under Voted,0
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Yes,0
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,No,1
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Over Voted,0
GRANDVIEW,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,15
GRANDVIEW,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,5
GRANDVIEW,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
GRANDVIEW,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,1
GRANDVIEW,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,4
GRANDVIEW,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
GRASS LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,368
GRASS LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,119
GRASS LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
GRASS LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,27
GRASS LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,92
GRASS LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,600
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,128
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,52
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,76
GRIFFITH,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
HAM LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,490
HAM LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,144
HAM LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,1
HAM LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,34
HAM LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,109
HAM LAKE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,628
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,199
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,75
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,124
HOBART,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,440
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,99
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,42
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,57
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
HUTCHINSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,272
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,84
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,24
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,60
IVERSON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
JEFFERSON,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Registered Voters,7
JEFFERSON,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Counted,2
JEFFERSON,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Under Voted,0
JEFFERSON,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Yes,0
JEFFERSON,Kent School District No. 415 Proposition No. 1,30,7,9,Total,No,2
JEFFERSON,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Over Voted,0
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,400
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,79
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,27
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,52
KELLY,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 11-0453,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,491
KEN 11-0453,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,87
KEN 11-0453,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-0453,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,25
KEN 11-0453,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,62
KEN 11-0453,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 11-0893,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,814
KEN 11-0893,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,93
KEN 11-0893,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-0893,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,45
KEN 11-0893,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,48
KEN 11-0893,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 11-0918,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,663
KEN 11-0918,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,132
KEN 11-0918,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-0918,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,51
KEN 11-0918,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,81
KEN 11-0918,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,568
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,135
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,68
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,67
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,580
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,54
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,28
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,25
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,1
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,513
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,107
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,44
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,63
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,736
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,143
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,69
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,74
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,497
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,128
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,64
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,64
KEN 11-3663,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
