﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
SWEENEY,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Over Voted,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,515
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,98
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,31
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,67
KEN 47-2939,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
MORGAN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Registered Voters,481
MORGAN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Counted,133
MORGAN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Under Voted,0
MORGAN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Yes,57
MORGAN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,No,76
MORGAN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Over Voted,0
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,868
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,149
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,69
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,80
COV 47-2982,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,587
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,177
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,64
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,113
CLOVER,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,440
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,134
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,65
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,69
HUCKLEBERRY,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,696
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,122
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,78
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,44
KEN 47-2985,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
TIMBER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,728
TIMBER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,222
TIMBER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
TIMBER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,102
TIMBER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,120
TIMBER,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
MERGANSER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,759
MERGANSER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,281
MERGANSER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
MERGANSER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,91
MERGANSER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,190
MERGANSER,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,345
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,63
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,27
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,36
KEN 47-3136,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
MIL 31-3146,East Pierce Fire & Rescue Proposition No. 1,31,7,9,Total,Registered Voters,428
MIL 31-3146,East Pierce Fire & Rescue Proposition No. 1,31,7,9,Total,Times Counted,110
MIL 31-3146,East Pierce Fire & Rescue Proposition No. 1,31,7,9,Total,Times Under Voted,0
MIL 31-3146,East Pierce Fire & Rescue Proposition No. 1,31,7,9,Total,Rejected,36
MIL 31-3146,East Pierce Fire & Rescue Proposition No. 1,31,7,9,Total,Approved,74
MIL 31-3146,East Pierce Fire & Rescue Proposition No. 1,31,7,9,Total,Times Over Voted,0
LYNN,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,0
LYNN,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,0
LYNN,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
LYNN,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,0
LYNN,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,0
LYNN,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,341
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,14
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,7
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,7
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,568
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,168
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,87
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,81
KEN 11-3174,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,601
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,69
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,31
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,38
KEN 47-3180,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,850
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,414
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,217
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,197
DORRE DON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Registered Voters,86
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Counted,40
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Under Voted,0
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Yes,21
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,No,19
LAKE YOUNGS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Over Voted,0
LAKE YOUNGS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,639
LAKE YOUNGS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,253
LAKE YOUNGS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
LAKE YOUNGS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,89
LAKE YOUNGS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,164
LAKE YOUNGS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,362
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,91
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,31
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,60
KEN 47-3184,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
FALCON,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,53
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,23
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,1
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,22
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,734
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,121
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,69
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,52
KEN 47-3189,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,696
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,111
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,56
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,55
KEN 47-3190,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,558
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,95
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,59
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,36
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
M-V 05-3242,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,686
M-V 05-3242,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,257
M-V 05-3242,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3242,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,133
M-V 05-3242,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,124
M-V 05-3242,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,585
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,99
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,42
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,57
COV 47-3244,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
M-V 05-3245,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,655
M-V 05-3245,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,319
M-V 05-3245,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
M-V 05-3245,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,196
M-V 05-3245,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,122
M-V 05-3245,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Registered Voters,17
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Times Counted,4
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Times Under Voted,0
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Yes,2
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,No,2
RNT 11-0404,Tahoma School District No. 409 Proposition No. 1,11,9,8,Total,Times Over Voted,0
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,418
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,153
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,76
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,77
ENM 31-3246,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,730
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,252
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,1
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,123
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,128
ENM 31-3247,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,863
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,374
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,1
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,189
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,184
ENM 31-3248,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
PLAINS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Registered Voters,67
PLAINS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Counted,25
PLAINS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Under Voted,0
PLAINS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Yes,10
PLAINS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,No,15
PLAINS,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Over Voted,0
PLAINS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,675
PLAINS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,275
PLAINS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,1
PLAINS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,82
PLAINS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,192
PLAINS,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,468
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,207
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,56
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,151
DARWOOD,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3272,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,616
M-V 05-3272,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,257
M-V 05-3272,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3272,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,156
M-V 05-3272,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,101
M-V 05-3272,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,655
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,90
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,37
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,53
KEN 47-3275,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,480
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,103
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,64
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,39
COV 47-3279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,557
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,239
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,125
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,114
BITTERROOT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
LUND,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Registered Voters,823
LUND,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Counted,342
LUND,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Under Voted,0
LUND,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Yes,166
LUND,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,No,176
LUND,Tahoma School District No. 409 Proposition No. 1,47,9,8,Total,Times Over Voted,0
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,470
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,176
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,96
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,80
ENM 31-0409,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,526
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,159
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,62
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,97
KEN 47-3300,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,433
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,142
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,25
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,117
FREEDOM,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
LAKE MORTON,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,277
LAKE MORTON,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,112
LAKE MORTON,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
LAKE MORTON,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,29
LAKE MORTON,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,83
LAKE MORTON,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,578
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,199
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,46
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,153
BERRYDALE,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
M-V 05-3322,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,437
M-V 05-3322,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,168
M-V 05-3322,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3322,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,87
M-V 05-3322,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,81
M-V 05-3322,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,631
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,133
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,49
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,84
KEN 47-3323,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,580
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,68
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,35
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,33
KEN 11-3331,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,513
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,129
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,57
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,72
KEN 11-3332,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,534
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,195
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,97
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,98
KEN 47-3344,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,0
KEN 47-3352,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,757
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,266
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,1
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,158
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,107
ENM 31-0410,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,311
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,100
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,36
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,64
COV 47-3365,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
