GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26780,80529,"33.26 ",2,Betsi Hummer,,8820,"33.48 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26780,80529,"33.26 ",12,Write-in,,34,"0.13 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26780,80529,"33.26 ",1,Janice Zahn,,17488,"66.39 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12767,39427,"32.38 ",1,Kevin A. Fuhrer,,7401,"97.47 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12767,39427,"32.38 ",11,Write-in,,192,"2.53 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49335,137376,"35.91 ",1,Claudia Balducci,,34970,"97.86 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49335,137376,"35.91 ",11,Write-in,,765,"2.14 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6256,15656,"39.96 ",2,Valerie Sasson,,3382,"55.74 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6256,15656,"39.96 ",12,Write-in,,6,"0.10 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6256,15656,"39.96 ",1,Josh Kurcinka,,2679,"44.16 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,512007,1380914,"37.08 ",1,Lori K. Smith,,333640,"98.55 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,512007,1380914,"37.08 ",11,Write-in,,4920,"1.45 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,116,358,"32.40 ",11,Write-in,,6,"7.41 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,116,358,"32.40 ",1,Alberto Laverde,,75,"92.59 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1176,3375,"34.84 ",1,Terry W. Olson,,701,"97.77 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1176,3375,"34.84 ",11,Write-in,,16,"2.23 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,218980,481368,"45.49 ",1,Evan Briggs,,107768,"55.66 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,218980,481368,"45.49 ",2,Ben Gitenstein,,85229,"44.02 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,218980,481368,"45.49 ",12,Write-in,,609,"0.31 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4231,14884,"28.43 ",2,Elizabeth Greninger,,1387,"33.37 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4231,14884,"28.43 ",1,Peter Kwon,,2761,"66.42 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4231,14884,"28.43 ",12,Write-in,,9,"0.22 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11182,26008,"42.99 ",1,Eric L. Adman,,7743,"99.26 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11182,26008,"42.99 ",11,Write-in,,58,"0.74 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13834,39002,"35.47 ",2,Uma Coimbature,,5350,"40.40 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13834,39002,"35.47 ",1,Roisin O'Farrell,,7834,"59.16 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13834,39002,"35.47 ",12,Write-in,,58,"0.44 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4231,14884,"28.43 ",2,Damiana Merryweather,,1624,"39.95 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4231,14884,"28.43 ",12,Write-in,,13,"0.32 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4231,14884,"28.43 ",1,Joe Vinson,,2428,"59.73 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10831,29469,"36.75 ",2,Alex Andrade,,5885,"55.64 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10831,29469,"36.75 ",12,Write-in,,28,"0.26 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10831,29469,"36.75 ",1,Krystal Marx,,4664,"44.10 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20748,54276,"38.23 ",11,Write-in,,132,"0.93 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20748,54276,"38.23 ",1,Suzanne Greathouse,,14018,"99.07 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,218980,481368,"45.49 ",2,Lisa Rivera Smith,,137812,"71.20 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,218980,481368,"45.49 ",12,Write-in,,524,"0.27 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,218980,481368,"45.49 ",1,Christina Posten,,55220,"28.53 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,298,902,"33.04 ",12,Write-in,,2,"0.72 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,298,902,"33.04 ",1,Steve Bush,,248,"89.86 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,298,902,"33.04 ",2,Antoine Faisandier,,26,"9.42 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",1,Eric Overholt,,34,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,512007,1380914,"37.08 ",12,Write-in,,1578,"0.35 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,512007,1380914,"37.08 ",2,Jesse Tam,,120904,"26.51 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,512007,1380914,"37.08 ",1,Fred Felleman,,333588,"73.14 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8152,18611,"43.80 ",12,Write-in,,18,"0.24 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8152,18611,"43.80 ",2,Cristina Martinez,,3865,"50.50 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8152,18611,"43.80 ",1,Ananta Gudipaty,,3771,"49.27 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2295,5180,"44.31 ",11,Write-in,,14,"0.87 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2295,5180,"44.31 ",1,Sheri Healey,,1587,"99.13 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6149,14653,"41.96 ",1,Jenny Jones,,3814,"98.83 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6149,14653,"41.96 ",11,Write-in,,45,"1.17 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11531,48059,"23.99 ",11,Write-in,,272,"3.48 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11531,48059,"23.99 ",1,Sheilia McLaughlin,,7551,"96.52 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4926,10352,"47.59 ",1,Tom French,,3147,"65.05 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4926,10352,"47.59 ",2,Jeff R. Johnson,,1687,"34.87 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4926,10352,"47.59 ",12,Write-in,,4,"0.08 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,10983,44165,"24.87 ",10,Yes,,6549,"60.90 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,10983,44165,"24.87 ",20,No,,4205,"39.10 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3470,9392,"36.95 ",11,Write-in,,32,"1.39 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3470,9392,"36.95 ",1,Pamela A. Martin,,2275,"98.61 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34166,73945,"46.20 ",1,Joy Hollingsworth,,17630,"53.04 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34166,73945,"46.20 ",12,Write-in,,117,"0.35 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34166,73945,"46.20 ",2,Alex Hudson,,15495,"46.61 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,733,1552,"47.23 ",2,Max Voelker,,299,"41.99 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,733,1552,"47.23 ",1,Ryan Burrell,,413,"58.01 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,733,1552,"47.23 ",12,Write-in,,0,"0.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8776,21521,"40.78 ",2,Jimmy Stewart,,2789,"34.98 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8776,21521,"40.78 ",1,Scott Mason,,5160,"64.71 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8776,21521,"40.78 ",12,Write-in,,25,"0.31 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4751,9232,"51.46 ",1,Lucia Armenta,,3174,"98.91 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4751,9232,"51.46 ",11,Write-in,,35,"1.09 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13313,38556,"34.53 ",1,Lloyd Warren,,9509,"99.36 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13313,38556,"34.53 ",11,Write-in,,61,"0.64 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4751,9232,"51.46 ",1,Joshua Henderson,,2889,"99.35 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4751,9232,"51.46 ",11,Write-in,,19,"0.65 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4352,13848,"31.43 ",2,Dan Bjurstrom,,1438,"39.91 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4352,13848,"31.43 ",12,Write-in,,16,"0.44 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4352,13848,"31.43 ",1,Dennis Young,,2149,"59.64 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6256,15656,"39.96 ",1,Corina Pfeil,,2904,"47.71 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6256,15656,"39.96 ",2,Nathan Loutsis,,3148,"51.72 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6256,15656,"39.96 ",12,Write-in,,35,"0.57 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,21982,56967,"38.59 ",2,"""Ryan James"" Turok",,5604,"28.38 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,21982,56967,"38.59 ",1,Amy Falcone,,14089,"71.35 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,21982,56967,"38.59 ",12,Write-in,,54,"0.27 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2104,5373,"39.16 ",1,Rick Shaffer,,1464,"98.92 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2104,5373,"39.16 ",11,Write-in,,16,"1.08 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4751,9232,"51.46 ",11,Write-in,,27,"1.02 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4751,9232,"51.46 ",1,Kaye Pierson,,2632,"98.98 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,512007,1380914,"37.08 ",11,Write-in,,4383,"1.24 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,512007,1380914,"37.08 ",1,Sam Cho,,348736,"98.76 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3134,5785,"54.17 ",1,Heather Koellen,,2076,"98.34 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3134,5785,"54.17 ",11,Write-in,,35,"1.66 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3165,8186,"38.66 ",1,Allison Sweeney,,1540,"49.57 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3165,8186,"38.66 ",2,Tom Griffin,,1565,"50.37 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3165,8186,"38.66 ",12,Write-in,,2,"0.06 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,903,3483,"25.93 ",1,Katherine Garberding,,464,"53.89 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,903,3483,"25.93 ",2,Jeremy Scrivner,,396,"45.99 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,903,3483,"25.93 ",12,Write-in,,1,"0.12 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2739,8398,"32.61 ",12,Write-in,,0,"0.00 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2739,8398,"32.61 ",1,Catherine (Cat) Cotton,,1354,"50.83 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2739,8398,"32.61 ",2,Mandeep Kaur Walia,,1310,"49.17 "
87,870,City,City/Town,City of Medina,Council Position No. 6,656,2215,"29.62 ",11,Write-in,,21,"4.79 "
87,870,City,City/Town,City of Medina,Council Position No. 6,656,2215,"29.62 ",1,Joseph Brazen,,417,"95.21 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,116,358,"32.40 ",1,Melissa Senner,,80,"98.77 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,116,358,"32.40 ",11,Write-in,,1,"1.23 "
92,920,City,City/Town,City of Milton,Council Position No. 4,373,1089,"34.25 ",1,Tim Ceder,,267,"99.26 "
92,920,City,City/Town,City of Milton,Council Position No. 4,373,1089,"34.25 ",11,Write-in,,2,"0.74 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,733,1552,"47.23 ",12,Write-in,,1,"0.14 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,733,1552,"47.23 ",1,Tim Harris,,349,"48.61 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,733,1552,"47.23 ",2,Brodie Nelson,,368,"51.25 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12487,42160,"29.62 ",2,Brian Steenrod,,3943,"35.48 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12487,42160,"29.62 ",1,Todd Fultz,,7119,"64.07 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12487,42160,"29.62 ",12,Write-in,,50,"0.45 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3791,13609,"27.86 ",1,Kristina Soltys,,2532,"98.18 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3791,13609,"27.86 ",11,Write-in,,47,"1.82 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15424,59077,"26.11 ",1,Ryan McIrvin,,9828,"66.13 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15424,59077,"26.11 ",12,Write-in,,28,"0.19 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15424,59077,"26.11 ",2,Sanjeev Yonzon,,5005,"33.68 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13834,39002,"35.47 ",1,Pam Stuart,,7989,"58.59 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13834,39002,"35.47 ",12,Write-in,,13,"0.10 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13834,39002,"35.47 ",2,Josh Amato,,5633,"41.31 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11835,29090,"40.68 ",11,Write-in,,104,"1.36 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11835,29090,"40.68 ",1,Rene Price,,7550,"98.64 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1756,4731,"37.12 ",12,Write-in,,25,"1.58 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1756,4731,"37.12 ",1,Pravat Sripranaratanakul,,595,"37.59 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1756,4731,"37.12 ",2,Nathan Jones,,963,"60.83 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6114,15846,"38.58 ",11,Write-in,,77,"1.86 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6114,15846,"38.58 ",1,Danny L. Edwards,,4058,"98.14 "
85,850,City,City/Town,City of Medina,Council Position No. 2,656,2215,"29.62 ",11,Write-in,,3,"0.64 "
85,850,City,City/Town,City of Medina,Council Position No. 2,656,2215,"29.62 ",1,Harini Gokul,,468,"99.36 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5968,19228,"31.04 ",12,Write-in,,14,"0.26 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5968,19228,"31.04 ",2,Gene Achziger,,3538,"64.59 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5968,19228,"31.04 ",1,Tad Doviak,,1926,"35.16 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11835,29090,"40.68 ",2,Judith Milstein,,5391,"51.91 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11835,29090,"40.68 ",12,Write-in,,35,"0.34 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11835,29090,"40.68 ",1,Linda Grez,,4959,"47.75 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5171,16271,"31.78 ",11,Write-in,,61,"1.82 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5171,16271,"31.78 ",1,Gloria Hatcher-Mays,,3288,"98.18 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,102,262,"38.93 ",1,Paula Dix,,91,"97.85 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,102,262,"38.93 ",11,Write-in,,2,"2.15 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4751,9232,"51.46 ",2,Bob McMahon,,2799,"69.70 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4751,9232,"51.46 ",1,Mike Spranger,,1210,"30.13 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4751,9232,"51.46 ",12,Write-in,,7,"0.17 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4751,9232,"51.46 ",2,Adam Knez,,340,"8.18 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4751,9232,"51.46 ",12,Write-in,,9,"0.22 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4751,9232,"51.46 ",1,Candy McCullough,,3806,"91.60 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8776,21521,"40.78 ",10,Yes,,3051,"35.37 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8776,21521,"40.78 ",20,No,,5574,"64.63 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15752,41231,"38.20 ",1,Scott Hilsen,,10609,"98.98 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15752,41231,"38.20 ",11,Write-in,,109,"1.02 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11408,33934,"33.62 ",2,Nate Niederhausern,,3236,"29.27 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11408,33934,"33.62 ",1,Osman Salahuddin,,7781,"70.38 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11408,33934,"33.62 ",12,Write-in,,38,"0.34 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,512007,1380914,"37.08 ",1,Leonard Feldman,,330023,"98.59 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,512007,1380914,"37.08 ",11,Write-in,,4714,"1.41 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17088,70483,"24.24 ",11,Write-in,,456,"3.55 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17088,70483,"24.24 ",1,Bill Boyce,,12396,"96.45 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4751,9232,"51.46 ",2,Kaycie Alanis,,2911,"81.88 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4751,9232,"51.46 ",1,Holly Gilman,,543,"15.27 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4751,9232,"51.46 ",12,Write-in,,101,"2.84 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26266,65990,"39.80 ",2,Tanya Woo,,12609,"49.05 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26266,65990,"39.80 ",1,Tammy J. Morales,,13036,"50.71 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26266,65990,"39.80 ",12,Write-in,,62,"0.24 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3530,7922,"44.56 ",1,John K. Murphy,,2183,"99.32 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3530,7922,"44.56 ",11,Write-in,,15,"0.68 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10831,29469,"36.75 ",2,Patricia Hudson,,4349,"41.02 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10831,29469,"36.75 ",1,Kevin J. Schilling,,6216,"58.63 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10831,29469,"36.75 ",12,Write-in,,37,"0.35 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,373,1089,"34.25 ",1,Edward M. Egan,,261,"99.62 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,373,1089,"34.25 ",11,Write-in,,1,"0.38 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8152,18611,"43.80 ",1,Maggie Tai Tucker,,5559,"98.42 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8152,18611,"43.80 ",11,Write-in,,89,"1.58 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25204,76529,"32.93 ",1,Melissa Petrini,,11991,"50.90 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25204,76529,"32.93 ",12,Write-in,,89,"0.38 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25204,76529,"32.93 ",2,Carlos M. Ruiz,,11477,"48.72 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",11,Write-in,,5,"5.21 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",1,Patrick Finnelly,,91,"94.79 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,70909,193032,"36.73 ",1,Norman Seabrooks,,47755,"99.00 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,70909,193032,"36.73 ",11,Write-in,,482,"1.00 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4751,9232,"51.46 ",2,Juniper Rogneby,,2832,"62.85 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4751,9232,"51.46 ",12,Write-in,,12,"0.27 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4751,9232,"51.46 ",1,Jake Jacobovitch,,1662,"36.88 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,512007,1380914,"37.08 ",1,"J. Michael (""Mike"") Diaz",,332310,"98.58 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,512007,1380914,"37.08 ",11,Write-in,,4779,"1.42 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,116,358,"32.40 ",1,Jimmy Sarno,,87,"98.86 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,116,358,"32.40 ",11,Write-in,,1,"1.14 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9761,26053,"37.47 ",1,Derek van Veen,,6167,"98.04 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9761,26053,"37.47 ",11,Write-in,,123,"1.96 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15424,59077,"26.11 ",12,Write-in,,55,"0.37 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15424,59077,"26.11 ",2,Marvin Rosete,,6053,"41.13 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15424,59077,"26.11 ",1,Ed Prince,,8607,"58.49 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28632,102928,"27.82 ",12,Write-in,,113,"0.44 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28632,102928,"27.82 ",1,Andy Carter,,10583,"41.28 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28632,102928,"27.82 ",2,Meghin Margel,,14941,"58.28 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10831,29469,"36.75 ",1,Linda Akey,,6042,"57.58 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10831,29469,"36.75 ",2,Cydney Moore,,4402,"41.95 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10831,29469,"36.75 ",12,Write-in,,49,"0.47 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3776,9879,"38.22 ",12,Write-in,,7,"0.21 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3776,9879,"38.22 ",2,Brian Robertson,,1532,"45.21 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3776,9879,"38.22 ",1,Michel Beard,,1850,"54.59 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28632,102928,"27.82 ",1,Leslie Kae Hamada,,12456,"49.27 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28632,102928,"27.82 ",2,Donald Cook,,12656,"50.06 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28632,102928,"27.82 ",12,Write-in,,169,"0.67 "
2,20,County,County,King County,Director of Elections,512007,1380914,"37.08 ",2,Doug Basler,,74917,"15.88 "
2,20,County,County,King County,Director of Elections,512007,1380914,"37.08 ",1,Julie Wise,,395936,"83.92 "
2,20,County,County,King County,Director of Elections,512007,1380914,"37.08 ",12,Write-in,,924,"0.20 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17088,70483,"24.24 ",12,Write-in,,70,"0.44 "
