GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26974,80529,"33.50 ",2,Betsi Hummer,,8885,"33.49 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26974,80529,"33.50 ",12,Write-in,,34,"0.13 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26974,80529,"33.50 ",1,Janice Zahn,,17608,"66.38 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12839,39427,"32.56 ",1,Kevin A. Fuhrer,,7448,"97.46 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12839,39427,"32.56 ",11,Write-in,,194,"2.54 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49769,137376,"36.23 ",1,Claudia Balducci,,35271,"97.88 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49769,137376,"36.23 ",11,Write-in,,765,"2.12 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6288,15656,"40.16 ",2,Valerie Sasson,,3399,"55.76 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6288,15656,"40.16 ",12,Write-in,,5,"0.08 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6288,15656,"40.16 ",1,Josh Kurcinka,,2692,"44.16 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,515880,1380914,"37.36 ",1,Lori K. Smith,,336170,"98.58 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,515880,1380914,"37.36 ",11,Write-in,,4857,"1.42 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,118,358,"32.96 ",11,Write-in,,7,"8.43 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,118,358,"32.96 ",1,Alberto Laverde,,76,"91.57 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",1,Terry W. Olson,,701,"97.77 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",11,Write-in,,16,"2.23 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220978,481368,"45.91 ",1,Evan Briggs,,108819,"55.70 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220978,481368,"45.91 ",2,Ben Gitenstein,,85919,"43.98 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220978,481368,"45.91 ",12,Write-in,,619,"0.32 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4275,14884,"28.72 ",2,Elizabeth Greninger,,1409,"33.57 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4275,14884,"28.72 ",1,Peter Kwon,,2779,"66.21 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4275,14884,"28.72 ",12,Write-in,,9,"0.21 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11241,26008,"43.22 ",1,Eric L. Adman,,7781,"99.32 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11241,26008,"43.22 ",11,Write-in,,53,"0.68 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13917,39002,"35.68 ",2,Uma Coimbature,,5388,"40.44 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13917,39002,"35.68 ",1,Roisin O'Farrell,,7876,"59.12 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13917,39002,"35.68 ",12,Write-in,,58,"0.44 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4275,14884,"28.72 ",2,Damiana Merryweather,,1645,"40.06 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4275,14884,"28.72 ",12,Write-in,,13,"0.32 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4275,14884,"28.72 ",1,Joe Vinson,,2448,"59.62 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10893,29469,"36.96 ",2,Alex Andrade,,5917,"55.65 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10893,29469,"36.96 ",12,Write-in,,29,"0.27 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10893,29469,"36.96 ",1,Krystal Marx,,4687,"44.08 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20864,54276,"38.44 ",11,Write-in,,130,"0.91 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20864,54276,"38.44 ",1,Suzanne Greathouse,,14096,"99.09 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220978,481368,"45.91 ",2,Lisa Rivera Smith,,139087,"71.22 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220978,481368,"45.91 ",12,Write-in,,527,"0.27 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220978,481368,"45.91 ",1,Christina Posten,,55686,"28.51 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,300,902,"33.26 ",12,Write-in,,2,"0.72 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,300,902,"33.26 ",1,Steve Bush,,250,"89.93 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,300,902,"33.26 ",2,Antoine Faisandier,,26,"9.35 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",1,Eric Overholt,,34,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,515880,1380914,"37.36 ",12,Write-in,,1552,"0.34 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,515880,1380914,"37.36 ",2,Jesse Tam,,121783,"26.51 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,515880,1380914,"37.36 ",1,Fred Felleman,,336083,"73.15 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8262,18611,"44.39 ",12,Write-in,,17,"0.22 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8262,18611,"44.39 ",2,Cristina Martinez,,3908,"50.38 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8262,18611,"44.39 ",1,Ananta Gudipaty,,3832,"49.40 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2308,5180,"44.56 ",11,Write-in,,14,"0.87 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2308,5180,"44.56 ",1,Sheri Healey,,1596,"99.13 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6196,14653,"42.28 ",1,Jenny Jones,,3837,"98.92 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6196,14653,"42.28 ",11,Write-in,,42,"1.08 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11603,48059,"24.14 ",11,Write-in,,274,"3.48 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11603,48059,"24.14 ",1,Sheilia McLaughlin,,7594,"96.52 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4953,10352,"47.85 ",1,Tom French,,3160,"64.95 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4953,10352,"47.85 ",2,Jeff R. Johnson,,1701,"34.96 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4953,10352,"47.85 ",12,Write-in,,4,"0.08 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11048,44165,"25.02 ",10,Yes,,6585,"60.92 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11048,44165,"25.02 ",20,No,,4225,"39.08 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3491,9392,"37.17 ",11,Write-in,,33,"1.42 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3491,9392,"37.17 ",1,Pamela A. Martin,,2290,"98.58 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34578,73945,"46.76 ",1,Joy Hollingsworth,,17802,"52.94 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34578,73945,"46.76 ",12,Write-in,,119,"0.35 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34578,73945,"46.76 ",2,Alex Hudson,,15706,"46.71 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,740,1552,"47.68 ",2,Max Voelker,,301,"41.86 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,740,1552,"47.68 ",1,Ryan Burrell,,418,"58.14 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,740,1552,"47.68 ",12,Write-in,,0,"0.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8836,21521,"41.06 ",2,Jimmy Stewart,,2809,"35.02 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8836,21521,"41.06 ",1,Scott Mason,,5188,"64.67 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8836,21521,"41.06 ",12,Write-in,,25,"0.31 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4799,9232,"51.98 ",1,Lucia Armenta,,3207,"98.92 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4799,9232,"51.98 ",11,Write-in,,35,"1.08 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13392,38556,"34.73 ",1,Lloyd Warren,,9572,"99.36 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13392,38556,"34.73 ",11,Write-in,,62,"0.64 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4799,9232,"51.98 ",1,Joshua Henderson,,2920,"99.35 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4799,9232,"51.98 ",11,Write-in,,19,"0.65 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4374,13848,"31.59 ",2,Dan Bjurstrom,,1450,"40.03 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4374,13848,"31.59 ",12,Write-in,,16,"0.44 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4374,13848,"31.59 ",1,Dennis Young,,2156,"59.53 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6288,15656,"40.16 ",1,Corina Pfeil,,2917,"47.68 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6288,15656,"40.16 ",2,Nathan Loutsis,,3167,"51.77 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6288,15656,"40.16 ",12,Write-in,,34,"0.56 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22147,56967,"38.88 ",2,"""Ryan James"" Turok",,5648,"28.39 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22147,56967,"38.88 ",1,Amy Falcone,,14191,"71.34 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22147,56967,"38.88 ",12,Write-in,,53,"0.27 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2123,5373,"39.51 ",1,Rick Shaffer,,1470,"98.86 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2123,5373,"39.51 ",11,Write-in,,17,"1.14 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4799,9232,"51.98 ",11,Write-in,,27,"1.00 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4799,9232,"51.98 ",1,Kaye Pierson,,2661,"99.00 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,515880,1380914,"37.36 ",11,Write-in,,4273,"1.20 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,515880,1380914,"37.36 ",1,Sam Cho,,351330,"98.80 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3150,5785,"54.45 ",1,Heather Koellen,,2087,"98.35 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3150,5785,"54.45 ",11,Write-in,,35,"1.65 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3184,8186,"38.90 ",1,Allison Sweeney,,1555,"49.74 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3184,8186,"38.90 ",2,Tom Griffin,,1569,"50.19 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3184,8186,"38.90 ",12,Write-in,,2,"0.06 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,907,3483,"26.04 ",1,Katherine Garberding,,466,"53.87 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,907,3483,"26.04 ",2,Jeremy Scrivner,,398,"46.01 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,907,3483,"26.04 ",12,Write-in,,1,"0.12 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2756,8398,"32.82 ",12,Write-in,,0,"0.00 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2756,8398,"32.82 ",1,Catherine (Cat) Cotton,,1359,"50.73 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2756,8398,"32.82 ",2,Mandeep Kaur Walia,,1320,"49.27 "
87,870,City,City/Town,City of Medina,Council Position No. 6,661,2215,"29.84 ",11,Write-in,,21,"4.74 "
87,870,City,City/Town,City of Medina,Council Position No. 6,661,2215,"29.84 ",1,Joseph Brazen,,422,"95.26 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,118,358,"32.96 ",1,Melissa Senner,,81,"97.59 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,118,358,"32.96 ",11,Write-in,,2,"2.41 "
92,920,City,City/Town,City of Milton,Council Position No. 4,374,1089,"34.34 ",1,Tim Ceder,,267,"99.26 "
92,920,City,City/Town,City of Milton,Council Position No. 4,374,1089,"34.34 ",11,Write-in,,2,"0.74 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,740,1552,"47.68 ",12,Write-in,,1,"0.14 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,740,1552,"47.68 ",1,Tim Harris,,354,"48.83 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,740,1552,"47.68 ",2,Brodie Nelson,,370,"51.03 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12572,42160,"29.82 ",2,Brian Steenrod,,3968,"35.49 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12572,42160,"29.82 ",1,Todd Fultz,,7163,"64.06 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12572,42160,"29.82 ",12,Write-in,,51,"0.46 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3804,13609,"27.95 ",1,Kristina Soltys,,2540,"98.15 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3804,13609,"27.95 ",11,Write-in,,48,"1.85 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15519,59077,"26.27 ",1,Ryan McIrvin,,9882,"66.11 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15519,59077,"26.27 ",12,Write-in,,28,"0.19 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15519,59077,"26.27 ",2,Sanjeev Yonzon,,5038,"33.70 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13917,39002,"35.68 ",1,Pam Stuart,,8043,"58.63 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13917,39002,"35.68 ",12,Write-in,,13,"0.09 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13917,39002,"35.68 ",2,Josh Amato,,5662,"41.27 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11902,29090,"40.91 ",11,Write-in,,105,"1.36 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11902,29090,"40.91 ",1,Rene Price,,7589,"98.64 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1768,4731,"37.37 ",12,Write-in,,24,"1.51 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1768,4731,"37.37 ",1,Pravat Sripranaratanakul,,598,"37.54 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1768,4731,"37.37 ",2,Nathan Jones,,971,"60.95 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6149,15846,"38.80 ",11,Write-in,,73,"1.76 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6149,15846,"38.80 ",1,Danny L. Edwards,,4076,"98.24 "
85,850,City,City/Town,City of Medina,Council Position No. 2,661,2215,"29.84 ",11,Write-in,,3,"0.63 "
85,850,City,City/Town,City of Medina,Council Position No. 2,661,2215,"29.84 ",1,Harini Gokul,,473,"99.37 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6004,19228,"31.23 ",12,Write-in,,14,"0.25 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6004,19228,"31.23 ",2,Gene Achziger,,3557,"64.59 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6004,19228,"31.23 ",1,Tad Doviak,,1936,"35.16 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11902,29090,"40.91 ",2,Judith Milstein,,5414,"51.87 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11902,29090,"40.91 ",12,Write-in,,35,"0.34 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11902,29090,"40.91 ",1,Linda Grez,,4988,"47.79 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5202,16271,"31.97 ",11,Write-in,,60,"1.78 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5202,16271,"31.97 ",1,Gloria Hatcher-Mays,,3309,"98.22 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",1,Paula Dix,,92,"97.87 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",11,Write-in,,2,"2.13 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4799,9232,"51.98 ",2,Bob McMahon,,2823,"69.60 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4799,9232,"51.98 ",1,Mike Spranger,,1226,"30.23 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4799,9232,"51.98 ",12,Write-in,,7,"0.17 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4799,9232,"51.98 ",2,Adam Knez,,341,"8.13 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4799,9232,"51.98 ",12,Write-in,,9,"0.21 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4799,9232,"51.98 ",1,Candy McCullough,,3844,"91.65 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8836,21521,"41.06 ",10,Yes,,3078,"35.45 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8836,21521,"41.06 ",20,No,,5604,"64.55 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15837,41231,"38.41 ",1,Scott Hilsen,,10665,"98.98 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15837,41231,"38.41 ",11,Write-in,,110,"1.02 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11495,33934,"33.87 ",2,Nate Niederhausern,,3264,"29.30 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11495,33934,"33.87 ",1,Osman Salahuddin,,7838,"70.36 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11495,33934,"33.87 ",12,Write-in,,38,"0.34 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,515880,1380914,"37.36 ",1,Leonard Feldman,,332502,"98.63 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,515880,1380914,"37.36 ",11,Write-in,,4610,"1.37 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17179,70483,"24.37 ",11,Write-in,,448,"3.47 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17179,70483,"24.37 ",1,Bill Boyce,,12456,"96.53 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4799,9232,"51.98 ",2,Kaycie Alanis,,2932,"81.74 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4799,9232,"51.98 ",1,Holly Gilman,,554,"15.44 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4799,9232,"51.98 ",12,Write-in,,101,"2.82 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26471,65990,"40.11 ",2,Tanya Woo,,12716,"49.10 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26471,65990,"40.11 ",1,Tammy J. Morales,,13121,"50.66 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26471,65990,"40.11 ",12,Write-in,,63,"0.24 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3549,7922,"44.80 ",1,John K. Murphy,,2195,"99.32 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3549,7922,"44.80 ",11,Write-in,,15,"0.68 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10893,29469,"36.96 ",2,Patricia Hudson,,4374,"41.05 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10893,29469,"36.96 ",1,Kevin J. Schilling,,6246,"58.61 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10893,29469,"36.96 ",12,Write-in,,36,"0.34 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,374,1089,"34.34 ",1,Edward M. Egan,,261,"99.62 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,374,1089,"34.34 ",11,Write-in,,1,"0.38 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8262,18611,"44.39 ",1,Maggie Tai Tucker,,5637,"98.53 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8262,18611,"44.39 ",11,Write-in,,84,"1.47 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25364,76529,"33.14 ",1,Melissa Petrini,,12043,"50.84 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25364,76529,"33.14 ",12,Write-in,,83,"0.35 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25364,76529,"33.14 ",2,Carlos M. Ruiz,,11564,"48.81 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",11,Write-in,,5,"5.21 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",1,Patrick Finnelly,,91,"94.79 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71386,193032,"36.98 ",1,Norman Seabrooks,,48051,"99.00 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71386,193032,"36.98 ",11,Write-in,,483,"1.00 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4799,9232,"51.98 ",2,Juniper Rogneby,,2853,"62.73 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4799,9232,"51.98 ",12,Write-in,,12,"0.26 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4799,9232,"51.98 ",1,Jake Jacobovitch,,1683,"37.01 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,515880,1380914,"37.36 ",1,"J. Michael (""Mike"") Diaz",,334817,"98.61 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,515880,1380914,"37.36 ",11,Write-in,,4719,"1.39 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,118,358,"32.96 ",1,Jimmy Sarno,,88,"97.78 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,118,358,"32.96 ",11,Write-in,,2,"2.22 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9835,26053,"37.75 ",1,Derek van Veen,,6211,"98.01 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9835,26053,"37.75 ",11,Write-in,,126,"1.99 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15519,59077,"26.27 ",12,Write-in,,55,"0.37 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15519,59077,"26.27 ",2,Marvin Rosete,,6089,"41.14 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15519,59077,"26.27 ",1,Ed Prince,,8655,"58.48 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28772,102928,"27.95 ",12,Write-in,,106,"0.41 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28772,102928,"27.95 ",1,Andy Carter,,10637,"41.31 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28772,102928,"27.95 ",2,Meghin Margel,,15005,"58.28 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10893,29469,"36.96 ",1,Linda Akey,,6075,"57.60 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10893,29469,"36.96 ",2,Cydney Moore,,4424,"41.95 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10893,29469,"36.96 ",12,Write-in,,48,"0.46 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3800,9879,"38.47 ",12,Write-in,,7,"0.21 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3800,9879,"38.47 ",2,Brian Robertson,,1539,"45.20 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3800,9879,"38.47 ",1,Michel Beard,,1859,"54.60 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28772,102928,"27.95 ",1,Leslie Kae Hamada,,12523,"49.32 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28772,102928,"27.95 ",2,Donald Cook,,12707,"50.05 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28772,102928,"27.95 ",12,Write-in,,161,"0.63 "
2,20,County,County,King County,Director of Elections,515880,1380914,"37.36 ",2,Doug Basler,,75427,"15.87 "
2,20,County,County,King County,Director of Elections,515880,1380914,"37.36 ",1,Julie Wise,,398957,"83.94 "
2,20,County,County,King County,Director of Elections,515880,1380914,"37.36 ",12,Write-in,,932,"0.20 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17179,70483,"24.37 ",12,Write-in,,70,"0.44 "
