GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26912,80529,"33.42 ",2,Betsi Hummer,,8864,"33.49 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26912,80529,"33.42 ",12,Write-in,,34,"0.13 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26912,80529,"33.42 ",1,Janice Zahn,,17568,"66.38 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12807,39427,"32.48 ",1,Kevin A. Fuhrer,,7425,"97.47 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12807,39427,"32.48 ",11,Write-in,,193,"2.53 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49637,137376,"36.13 ",1,Claudia Balducci,,35181,"97.87 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49637,137376,"36.13 ",11,Write-in,,764,"2.13 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6278,15656,"40.10 ",2,Valerie Sasson,,3393,"55.74 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6278,15656,"40.10 ",12,Write-in,,5,"0.08 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6278,15656,"40.10 ",1,Josh Kurcinka,,2689,"44.18 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,514769,1380914,"37.28 ",1,Lori K. Smith,,335453,"98.58 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,514769,1380914,"37.28 ",11,Write-in,,4842,"1.42 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,117,358,"32.68 ",11,Write-in,,6,"7.32 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,117,358,"32.68 ",1,Alberto Laverde,,76,"92.68 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",1,Terry W. Olson,,701,"97.77 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",11,Write-in,,16,"2.23 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220484,481368,"45.80 ",1,Evan Briggs,,108568,"55.70 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220484,481368,"45.80 ",2,Ben Gitenstein,,85727,"43.98 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220484,481368,"45.80 ",12,Write-in,,618,"0.32 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4262,14884,"28.63 ",2,Elizabeth Greninger,,1402,"33.51 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4262,14884,"28.63 ",1,Peter Kwon,,2773,"66.28 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4262,14884,"28.63 ",12,Write-in,,9,"0.22 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11219,26008,"43.14 ",1,Eric L. Adman,,7767,"99.32 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11219,26008,"43.14 ",11,Write-in,,53,"0.68 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13893,39002,"35.62 ",2,Uma Coimbature,,5376,"40.42 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13893,39002,"35.62 ",1,Roisin O'Farrell,,7866,"59.14 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13893,39002,"35.62 ",12,Write-in,,58,"0.44 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4262,14884,"28.63 ",2,Damiana Merryweather,,1639,"40.04 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4262,14884,"28.63 ",12,Write-in,,13,"0.32 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4262,14884,"28.63 ",1,Joe Vinson,,2441,"59.64 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10874,29469,"36.90 ",2,Alex Andrade,,5906,"55.65 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10874,29469,"36.90 ",12,Write-in,,28,"0.26 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10874,29469,"36.90 ",1,Krystal Marx,,4679,"44.09 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20824,54276,"38.37 ",11,Write-in,,130,"0.92 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20824,54276,"38.37 ",1,Suzanne Greathouse,,14070,"99.08 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220484,481368,"45.80 ",2,Lisa Rivera Smith,,138783,"71.22 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220484,481368,"45.80 ",12,Write-in,,526,"0.27 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220484,481368,"45.80 ",1,Christina Posten,,55550,"28.51 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,299,902,"33.15 ",12,Write-in,,2,"0.72 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,299,902,"33.15 ",1,Steve Bush,,249,"89.89 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,299,902,"33.15 ",2,Antoine Faisandier,,26,"9.39 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",1,Eric Overholt,,34,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,514769,1380914,"37.28 ",12,Write-in,,1548,"0.34 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,514769,1380914,"37.28 ",2,Jesse Tam,,121487,"26.50 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,514769,1380914,"37.28 ",1,Fred Felleman,,335413,"73.16 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8221,18611,"44.17 ",12,Write-in,,17,"0.22 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8221,18611,"44.17 ",2,Cristina Martinez,,3892,"50.43 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8221,18611,"44.17 ",1,Ananta Gudipaty,,3808,"49.35 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2304,5180,"44.48 ",11,Write-in,,14,"0.87 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2304,5180,"44.48 ",1,Sheri Healey,,1593,"99.13 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6180,14653,"42.18 ",1,Jenny Jones,,3829,"98.92 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6180,14653,"42.18 ",11,Write-in,,42,"1.08 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11577,48059,"24.09 ",11,Write-in,,274,"3.49 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11577,48059,"24.09 ",1,Sheilia McLaughlin,,7576,"96.51 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4941,10352,"47.73 ",1,Tom French,,3154,"64.99 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4941,10352,"47.73 ",2,Jeff R. Johnson,,1695,"34.93 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4941,10352,"47.73 ",12,Write-in,,4,"0.08 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11022,44165,"24.96 ",10,Yes,,6568,"60.88 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11022,44165,"24.96 ",20,No,,4220,"39.12 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3479,9392,"37.04 ",11,Write-in,,32,"1.38 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3479,9392,"37.04 ",1,Pamela A. Martin,,2283,"98.62 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34512,73945,"46.67 ",1,Joy Hollingsworth,,17774,"52.95 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34512,73945,"46.67 ",12,Write-in,,119,"0.35 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34512,73945,"46.67 ",2,Alex Hudson,,15672,"46.69 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,736,1552,"47.42 ",2,Max Voelker,,300,"41.96 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,736,1552,"47.42 ",1,Ryan Burrell,,415,"58.04 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,736,1552,"47.42 ",12,Write-in,,0,"0.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8815,21521,"40.96 ",2,Jimmy Stewart,,2801,"34.99 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8815,21521,"40.96 ",1,Scott Mason,,5180,"64.70 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8815,21521,"40.96 ",12,Write-in,,25,"0.31 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4786,9232,"51.84 ",1,Lucia Armenta,,3198,"98.92 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4786,9232,"51.84 ",11,Write-in,,35,"1.08 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13368,38556,"34.67 ",1,Lloyd Warren,,9554,"99.36 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13368,38556,"34.67 ",11,Write-in,,62,"0.64 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4786,9232,"51.84 ",1,Joshua Henderson,,2911,"99.35 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4786,9232,"51.84 ",11,Write-in,,19,"0.65 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4368,13848,"31.54 ",2,Dan Bjurstrom,,1448,"40.04 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4368,13848,"31.54 ",12,Write-in,,16,"0.44 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4368,13848,"31.54 ",1,Dennis Young,,2152,"59.51 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6278,15656,"40.10 ",1,Corina Pfeil,,2913,"47.69 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6278,15656,"40.10 ",2,Nathan Loutsis,,3161,"51.75 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6278,15656,"40.10 ",12,Write-in,,34,"0.56 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22092,56967,"38.78 ",2,"""Ryan James"" Turok",,5633,"28.39 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22092,56967,"38.78 ",1,Amy Falcone,,14158,"71.35 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22092,56967,"38.78 ",12,Write-in,,53,"0.27 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2117,5373,"39.40 ",1,Rick Shaffer,,1466,"98.85 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2117,5373,"39.40 ",11,Write-in,,17,"1.15 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4786,9232,"51.84 ",11,Write-in,,27,"1.01 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4786,9232,"51.84 ",1,Kaye Pierson,,2652,"98.99 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,514769,1380914,"37.28 ",11,Write-in,,4258,"1.20 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,514769,1380914,"37.28 ",1,Sam Cho,,350586,"98.80 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3146,5785,"54.38 ",1,Heather Koellen,,2085,"98.35 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3146,5785,"54.38 ",11,Write-in,,35,"1.65 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3174,8186,"38.77 ",1,Allison Sweeney,,1548,"49.68 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3174,8186,"38.77 ",2,Tom Griffin,,1566,"50.26 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3174,8186,"38.77 ",12,Write-in,,2,"0.06 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,905,3483,"25.98 ",1,Katherine Garberding,,465,"53.88 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,905,3483,"25.98 ",2,Jeremy Scrivner,,397,"46.00 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,905,3483,"25.98 ",12,Write-in,,1,"0.12 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2754,8398,"32.79 ",12,Write-in,,0,"0.00 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2754,8398,"32.79 ",1,Catherine (Cat) Cotton,,1359,"50.77 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2754,8398,"32.79 ",2,Mandeep Kaur Walia,,1318,"49.23 "
87,870,City,City/Town,City of Medina,Council Position No. 6,660,2215,"29.80 ",11,Write-in,,21,"4.75 "
87,870,City,City/Town,City of Medina,Council Position No. 6,660,2215,"29.80 ",1,Joseph Brazen,,421,"95.25 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,117,358,"32.68 ",1,Melissa Senner,,81,"98.78 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,117,358,"32.68 ",11,Write-in,,1,"1.22 "
92,920,City,City/Town,City of Milton,Council Position No. 4,373,1089,"34.25 ",1,Tim Ceder,,267,"99.26 "
92,920,City,City/Town,City of Milton,Council Position No. 4,373,1089,"34.25 ",11,Write-in,,2,"0.74 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,736,1552,"47.42 ",12,Write-in,,1,"0.14 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,736,1552,"47.42 ",1,Tim Harris,,351,"48.68 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,736,1552,"47.42 ",2,Brodie Nelson,,369,"51.18 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12544,42160,"29.75 ",2,Brian Steenrod,,3958,"35.48 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12544,42160,"29.75 ",1,Todd Fultz,,7147,"64.06 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12544,42160,"29.75 ",12,Write-in,,51,"0.46 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3797,13609,"27.90 ",1,Kristina Soltys,,2536,"98.14 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3797,13609,"27.90 ",11,Write-in,,48,"1.86 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15489,59077,"26.22 ",1,Ryan McIrvin,,9864,"66.12 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15489,59077,"26.22 ",12,Write-in,,28,"0.19 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15489,59077,"26.22 ",2,Sanjeev Yonzon,,5027,"33.70 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13893,39002,"35.62 ",1,Pam Stuart,,8029,"58.63 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13893,39002,"35.62 ",12,Write-in,,13,"0.09 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13893,39002,"35.62 ",2,Josh Amato,,5653,"41.28 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11885,29090,"40.86 ",11,Write-in,,105,"1.37 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11885,29090,"40.86 ",1,Rene Price,,7576,"98.63 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1762,4731,"37.24 ",12,Write-in,,24,"1.51 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1762,4731,"37.24 ",1,Pravat Sripranaratanakul,,597,"37.62 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1762,4731,"37.24 ",2,Nathan Jones,,966,"60.87 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6136,15846,"38.72 ",11,Write-in,,73,"1.76 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6136,15846,"38.72 ",1,Danny L. Edwards,,4069,"98.24 "
85,850,City,City/Town,City of Medina,Council Position No. 2,660,2215,"29.80 ",11,Write-in,,3,"0.63 "
85,850,City,City/Town,City of Medina,Council Position No. 2,660,2215,"29.80 ",1,Harini Gokul,,472,"99.37 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5994,19228,"31.17 ",12,Write-in,,14,"0.25 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5994,19228,"31.17 ",2,Gene Achziger,,3552,"64.62 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5994,19228,"31.17 ",1,Tad Doviak,,1931,"35.13 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11885,29090,"40.86 ",2,Judith Milstein,,5406,"51.88 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11885,29090,"40.86 ",12,Write-in,,35,"0.34 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11885,29090,"40.86 ",1,Linda Grez,,4979,"47.78 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5194,16271,"31.92 ",11,Write-in,,59,"1.75 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5194,16271,"31.92 ",1,Gloria Hatcher-Mays,,3305,"98.25 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",1,Paula Dix,,92,"97.87 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",11,Write-in,,2,"2.13 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4786,9232,"51.84 ",2,Bob McMahon,,2817,"69.66 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4786,9232,"51.84 ",1,Mike Spranger,,1220,"30.17 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4786,9232,"51.84 ",12,Write-in,,7,"0.17 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4786,9232,"51.84 ",2,Adam Knez,,341,"8.15 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4786,9232,"51.84 ",12,Write-in,,9,"0.22 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4786,9232,"51.84 ",1,Candy McCullough,,3834,"91.63 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8815,21521,"40.96 ",10,Yes,,3068,"35.42 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8815,21521,"40.96 ",20,No,,5593,"64.58 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15805,41231,"38.33 ",1,Scott Hilsen,,10642,"98.99 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15805,41231,"38.33 ",11,Write-in,,109,"1.01 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11479,33934,"33.83 ",2,Nate Niederhausern,,3257,"29.28 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11479,33934,"33.83 ",1,Osman Salahuddin,,7827,"70.37 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11479,33934,"33.83 ",12,Write-in,,38,"0.34 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,514769,1380914,"37.28 ",1,Leonard Feldman,,331796,"98.63 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,514769,1380914,"37.28 ",11,Write-in,,4593,"1.37 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17144,70483,"24.32 ",11,Write-in,,448,"3.48 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17144,70483,"24.32 ",1,Bill Boyce,,12431,"96.52 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4786,9232,"51.84 ",2,Kaycie Alanis,,2926,"81.80 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4786,9232,"51.84 ",1,Holly Gilman,,550,"15.38 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4786,9232,"51.84 ",12,Write-in,,101,"2.82 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26416,65990,"40.03 ",2,Tanya Woo,,12682,"49.07 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26416,65990,"40.03 ",1,Tammy J. Morales,,13100,"50.69 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26416,65990,"40.03 ",12,Write-in,,63,"0.24 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3543,7922,"44.72 ",1,John K. Murphy,,2190,"99.32 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3543,7922,"44.72 ",11,Write-in,,15,"0.68 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10874,29469,"36.90 ",2,Patricia Hudson,,4365,"41.04 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10874,29469,"36.90 ",1,Kevin J. Schilling,,6236,"58.63 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10874,29469,"36.90 ",12,Write-in,,36,"0.34 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,373,1089,"34.25 ",1,Edward M. Egan,,261,"99.62 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,373,1089,"34.25 ",11,Write-in,,1,"0.38 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8221,18611,"44.17 ",1,Maggie Tai Tucker,,5611,"98.53 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8221,18611,"44.17 ",11,Write-in,,84,"1.47 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25315,76529,"33.08 ",1,Melissa Petrini,,12025,"50.86 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25315,76529,"33.08 ",12,Write-in,,82,"0.35 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25315,76529,"33.08 ",2,Carlos M. Ruiz,,11536,"48.79 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",11,Write-in,,5,"5.21 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",1,Patrick Finnelly,,91,"94.79 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71242,193032,"36.91 ",1,Norman Seabrooks,,47964,"99.01 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71242,193032,"36.91 ",11,Write-in,,481,"0.99 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4786,9232,"51.84 ",2,Juniper Rogneby,,2845,"62.73 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4786,9232,"51.84 ",12,Write-in,,12,"0.26 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4786,9232,"51.84 ",1,Jake Jacobovitch,,1678,"37.00 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,514769,1380914,"37.28 ",1,"J. Michael (""Mike"") Diaz",,334107,"98.61 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,514769,1380914,"37.28 ",11,Write-in,,4704,"1.39 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,117,358,"32.68 ",1,Jimmy Sarno,,88,"98.88 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,117,358,"32.68 ",11,Write-in,,1,"1.12 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9808,26053,"37.65 ",1,Derek van Veen,,6192,"98.01 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9808,26053,"37.65 ",11,Write-in,,126,"1.99 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15489,59077,"26.22 ",12,Write-in,,55,"0.37 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15489,59077,"26.22 ",2,Marvin Rosete,,6080,"41.16 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15489,59077,"26.22 ",1,Ed Prince,,8637,"58.47 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28708,102928,"27.89 ",12,Write-in,,106,"0.41 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28708,102928,"27.89 ",1,Andy Carter,,10611,"41.31 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28708,102928,"27.89 ",2,Meghin Margel,,14972,"58.28 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10874,29469,"36.90 ",1,Linda Akey,,6065,"57.60 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10874,29469,"36.90 ",2,Cydney Moore,,4416,"41.94 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10874,29469,"36.90 ",12,Write-in,,48,"0.46 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3792,9879,"38.38 ",12,Write-in,,7,"0.21 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3792,9879,"38.38 ",2,Brian Robertson,,1535,"45.17 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3792,9879,"38.38 ",1,Michel Beard,,1856,"54.62 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28708,102928,"27.89 ",1,Leslie Kae Hamada,,12497,"49.33 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28708,102928,"27.89 ",2,Donald Cook,,12676,"50.04 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28708,102928,"27.89 ",12,Write-in,,161,"0.64 "
2,20,County,County,King County,Director of Elections,514769,1380914,"37.28 ",2,Doug Basler,,75253,"15.87 "
2,20,County,County,King County,Director of Elections,514769,1380914,"37.28 ",1,Julie Wise,,398131,"83.94 "
2,20,County,County,King County,Director of Elections,514769,1380914,"37.28 ",12,Write-in,,929,"0.20 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17144,70483,"24.32 ",12,Write-in,,70,"0.44 "
