GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,16248,80529,"20.18 ",2,Betsi Hummer,,5374,"33.63 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,16248,80529,"20.18 ",12,Write-in,,27,"0.17 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,16248,80529,"20.18 ",1,Janice Zahn,,10577,"66.20 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,7018,39427,"17.80 ",1,Kevin A. Fuhrer,,4267,"96.65 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,7018,39427,"17.80 ",11,Write-in,,148,"3.35 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,29186,137376,"21.25 ",1,Claudia Balducci,,21066,"97.53 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,29186,137376,"21.25 ",11,Write-in,,534,"2.47 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,3340,15656,"21.33 ",2,Valerie Sasson,,1760,"54.35 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,3340,15656,"21.33 ",12,Write-in,,6,"0.19 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,3340,15656,"21.33 ",1,Josh Kurcinka,,1472,"45.46 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,282063,1380914,"20.43 ",1,Lori K. Smith,,188993,"98.20 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,282063,1380914,"20.43 ",11,Write-in,,3467,"1.80 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,86,358,"24.02 ",11,Write-in,,6,"9.38 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,86,358,"24.02 ",1,Alberto Laverde,,58,"90.63 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,683,3375,"20.24 ",1,Terry W. Olson,,442,"97.36 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,683,3375,"20.24 ",11,Write-in,,12,"2.64 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,114759,481368,"23.84 ",1,Evan Briggs,,51788,"51.08 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,114759,481368,"23.84 ",2,Ben Gitenstein,,49122,"48.45 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,114759,481368,"23.84 ",12,Write-in,,470,"0.46 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,2322,14884,"15.60 ",2,Elizabeth Greninger,,733,"32.11 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,2322,14884,"15.60 ",1,Peter Kwon,,1540,"67.46 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,2322,14884,"15.60 ",12,Write-in,,10,"0.44 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,5851,26008,"22.50 ",1,Eric L. Adman,,4146,"99.26 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,5851,26008,"22.50 ",11,Write-in,,31,"0.74 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,7594,39002,"19.47 ",2,Uma Coimbature,,2975,"40.87 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,7594,39002,"19.47 ",1,Roisin O'Farrell,,4277,"58.76 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,7594,39002,"19.47 ",12,Write-in,,27,"0.37 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,2322,14884,"15.60 ",2,Damiana Merryweather,,896,"40.36 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,2322,14884,"15.60 ",12,Write-in,,13,"0.59 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,2322,14884,"15.60 ",1,Joe Vinson,,1311,"59.05 "
35,350,City,City/Town,City of Burien,Council Position No. 6,5507,29469,"18.69 ",2,Alex Andrade,,3119,"57.98 "
35,350,City,City/Town,City of Burien,Council Position No. 6,5507,29469,"18.69 ",12,Write-in,,25,"0.46 "
35,350,City,City/Town,City of Burien,Council Position No. 6,5507,29469,"18.69 ",1,Krystal Marx,,2235,"41.55 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,11441,54276,"21.08 ",11,Write-in,,101,"1.26 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,11441,54276,"21.08 ",1,Suzanne Greathouse,,7942,"98.74 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,114759,481368,"23.84 ",2,Lisa Rivera Smith,,68870,"68.00 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,114759,481368,"23.84 ",12,Write-in,,412,"0.41 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,114759,481368,"23.84 ",1,Christina Posten,,31995,"31.59 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,203,902,"22.51 ",12,Write-in,,0,"0.00 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,203,902,"22.51 ",1,Steve Bush,,172,"92.97 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,203,902,"22.51 ",2,Antoine Faisandier,,13,"7.03 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,34,154,"22.08 ",1,Eric Overholt,,26,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,34,154,"22.08 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,282063,1380914,"20.43 ",12,Write-in,,1095,"0.43 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,282063,1380914,"20.43 ",2,Jesse Tam,,70815,"28.09 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,282063,1380914,"20.43 ",1,Fred Felleman,,180181,"71.47 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,5007,18611,"26.90 ",12,Write-in,,9,"0.19 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,5007,18611,"26.90 ",2,Cristina Martinez,,2327,"49.54 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,5007,18611,"26.90 ",1,Ananta Gudipaty,,2361,"50.27 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,1250,5180,"24.13 ",11,Write-in,,10,"1.12 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,1250,5180,"24.13 ",1,Sheri Healey,,882,"98.88 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,3522,14653,"24.04 ",1,Jenny Jones,,2287,"98.79 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,3522,14653,"24.04 ",11,Write-in,,28,"1.21 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,7212,48059,"15.01 ",11,Write-in,,217,"4.21 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,7212,48059,"15.01 ",1,Sheilia McLaughlin,,4940,"95.79 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,2511,10352,"24.26 ",1,Tom French,,1632,"66.50 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,2511,10352,"24.26 ",2,Jeff R. Johnson,,819,"33.37 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,2511,10352,"24.26 ",12,Write-in,,3,"0.12 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,6802,44165,"15.40 ",10,Yes,,4017,"60.09 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,6802,44165,"15.40 ",20,No,,2668,"39.91 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,2039,9392,"21.71 ",11,Write-in,,25,"1.77 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,2039,9392,"21.71 ",1,Pamela A. Martin,,1385,"98.23 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,18219,73945,"24.64 ",1,Joy Hollingsworth,,10306,"58.28 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,18219,73945,"24.64 ",12,Write-in,,66,"0.37 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,18219,73945,"24.64 ",2,Alex Hudson,,7313,"41.35 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,396,1552,"25.52 ",2,Max Voelker,,159,"41.30 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,396,1552,"25.52 ",1,Ryan Burrell,,225,"58.44 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,396,1552,"25.52 ",12,Write-in,,1,"0.26 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,4972,21521,"23.10 ",2,Jimmy Stewart,,1490,"33.05 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,4972,21521,"23.10 ",1,Scott Mason,,3003,"66.60 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,4972,21521,"23.10 ",12,Write-in,,16,"0.35 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,2736,9232,"29.64 ",1,Lucia Armenta,,1891,"98.44 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,2736,9232,"29.64 ",11,Write-in,,30,"1.56 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,7480,38556,"19.40 ",1,Lloyd Warren,,5516,"99.35 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,7480,38556,"19.40 ",11,Write-in,,36,"0.65 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,2736,9232,"29.64 ",1,Joshua Henderson,,1729,"99.37 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,2736,9232,"29.64 ",11,Write-in,,11,"0.63 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,2634,13848,"19.02 ",2,Dan Bjurstrom,,881,"40.36 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,2634,13848,"19.02 ",12,Write-in,,21,"0.96 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,2634,13848,"19.02 ",1,Dennis Young,,1281,"58.68 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,3340,15656,"21.33 ",1,Corina Pfeil,,1528,"47.07 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,3340,15656,"21.33 ",2,Nathan Loutsis,,1696,"52.25 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,3340,15656,"21.33 ",12,Write-in,,22,"0.68 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,12784,56967,"22.44 ",2,"""Ryan James"" Turok",,3406,"29.51 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,12784,56967,"22.44 ",1,Amy Falcone,,8092,"70.12 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,12784,56967,"22.44 ",12,Write-in,,43,"0.37 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,1172,5373,"21.81 ",1,Rick Shaffer,,870,"99.09 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,1172,5373,"21.81 ",11,Write-in,,8,"0.91 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,2736,9232,"29.64 ",11,Write-in,,22,"1.39 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,2736,9232,"29.64 ",1,Kaye Pierson,,1560,"98.61 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,282063,1380914,"20.43 ",11,Write-in,,2898,"1.45 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,282063,1380914,"20.43 ",1,Sam Cho,,196640,"98.55 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,1586,5785,"27.42 ",1,Heather Koellen,,1044,"98.68 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,1586,5785,"27.42 ",11,Write-in,,14,"1.32 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,1880,8186,"22.97 ",1,Allison Sweeney,,864,"46.70 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,1880,8186,"22.97 ",2,Tom Griffin,,983,"53.14 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,1880,8186,"22.97 ",12,Write-in,,3,"0.16 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,470,3483,"13.49 ",1,Katherine Garberding,,249,"55.46 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,470,3483,"13.49 ",2,Jeremy Scrivner,,199,"44.32 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,470,3483,"13.49 ",12,Write-in,,1,"0.22 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,1275,8398,"15.18 ",12,Write-in,,1,"0.08 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,1275,8398,"15.18 ",1,Catherine (Cat) Cotton,,683,"54.60 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,1275,8398,"15.18 ",2,Mandeep Kaur Walia,,567,"45.32 "
87,870,City,City/Town,City of Medina,Council Position No. 6,442,2215,"19.95 ",11,Write-in,,19,"6.19 "
87,870,City,City/Town,City of Medina,Council Position No. 6,442,2215,"19.95 ",1,Joseph Brazen,,288,"93.81 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,86,358,"24.02 ",1,Melissa Senner,,61,"98.39 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,86,358,"24.02 ",11,Write-in,,1,"1.61 "
92,920,City,City/Town,City of Milton,Council Position No. 4,234,1089,"21.49 ",1,Tim Ceder,,165,"98.21 "
92,920,City,City/Town,City of Milton,Council Position No. 4,234,1089,"21.49 ",11,Write-in,,3,"1.79 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,396,1552,"25.52 ",12,Write-in,,0,"0.00 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,396,1552,"25.52 ",1,Tim Harris,,189,"48.21 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,396,1552,"25.52 ",2,Brodie Nelson,,203,"51.79 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,6879,42160,"16.32 ",2,Brian Steenrod,,2192,"35.46 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,6879,42160,"16.32 ",1,Todd Fultz,,3947,"63.86 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,6879,42160,"16.32 ",12,Write-in,,42,"0.68 "
43,430,City,City/Town,City of Covington,Council Position No. 1,2000,13609,"14.70 ",1,Kristina Soltys,,1406,"97.17 "
43,430,City,City/Town,City of Covington,Council Position No. 1,2000,13609,"14.70 ",11,Write-in,,41,"2.83 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,8878,59077,"15.03 ",1,Ryan McIrvin,,5675,"66.37 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,8878,59077,"15.03 ",12,Write-in,,23,"0.27 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,8878,59077,"15.03 ",2,Sanjeev Yonzon,,2853,"33.36 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,7594,39002,"19.47 ",1,Pam Stuart,,4406,"58.86 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,7594,39002,"19.47 ",12,Write-in,,9,"0.12 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,7594,39002,"19.47 ",2,Josh Amato,,3071,"41.02 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,6010,29090,"20.66 ",11,Write-in,,59,"1.48 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,6010,29090,"20.66 ",1,Rene Price,,3932,"98.52 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,952,4731,"20.12 ",12,Write-in,,12,"1.41 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,952,4731,"20.12 ",1,Pravat Sripranaratanakul,,281,"32.98 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,952,4731,"20.12 ",2,Nathan Jones,,559,"65.61 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,3563,15846,"22.49 ",11,Write-in,,41,"1.63 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,3563,15846,"22.49 ",1,Danny L. Edwards,,2476,"98.37 "
85,850,City,City/Town,City of Medina,Council Position No. 2,442,2215,"19.95 ",11,Write-in,,3,"0.95 "
85,850,City,City/Town,City of Medina,Council Position No. 2,442,2215,"19.95 ",1,Harini Gokul,,313,"99.05 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,3408,19228,"17.72 ",12,Write-in,,14,"0.45 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,3408,19228,"17.72 ",2,Gene Achziger,,2003,"63.91 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,3408,19228,"17.72 ",1,Tad Doviak,,1117,"35.64 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,6010,29090,"20.66 ",2,Judith Milstein,,2780,"52.53 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,6010,29090,"20.66 ",12,Write-in,,23,"0.43 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,6010,29090,"20.66 ",1,Linda Grez,,2489,"47.03 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,3029,16271,"18.62 ",11,Write-in,,28,"1.36 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,3029,16271,"18.62 ",1,Gloria Hatcher-Mays,,2031,"98.64 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,59,262,"22.52 ",1,Paula Dix,,53,"96.36 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,59,262,"22.52 ",11,Write-in,,2,"3.64 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,2736,9232,"29.64 ",2,Bob McMahon,,1680,"71.31 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,2736,9232,"29.64 ",1,Mike Spranger,,672,"28.52 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,2736,9232,"29.64 ",12,Write-in,,4,"0.17 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,2736,9232,"29.64 ",2,Adam Knez,,198,"8.07 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,2736,9232,"29.64 ",12,Write-in,,8,"0.33 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,2736,9232,"29.64 ",1,Candy McCullough,,2249,"91.61 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,4972,21521,"23.10 ",10,Yes,,1706,"34.92 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,4972,21521,"23.10 ",20,No,,3179,"65.08 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,8097,41231,"19.64 ",1,Scott Hilsen,,5597,"98.43 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,8097,41231,"19.64 ",11,Write-in,,89,"1.57 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,6222,33934,"18.34 ",2,Nate Niederhausern,,1909,"31.68 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,6222,33934,"18.34 ",1,Osman Salahuddin,,4096,"67.97 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,6222,33934,"18.34 ",12,Write-in,,21,"0.35 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,282063,1380914,"20.43 ",1,Leonard Feldman,,187085,"98.35 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,282063,1380914,"20.43 ",11,Write-in,,3142,"1.65 "
70,700,City,City/Town,City of Kent,Council Position No. 5,9983,70483,"14.16 ",11,Write-in,,278,"3.59 "
70,700,City,City/Town,City of Kent,Council Position No. 5,9983,70483,"14.16 ",1,Bill Boyce,,7459,"96.41 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,2736,9232,"29.64 ",2,Kaycie Alanis,,1664,"80.82 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,2736,9232,"29.64 ",1,Holly Gilman,,322,"15.64 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,2736,9232,"29.64 ",12,Write-in,,73,"3.55 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,13669,65990,"20.71 ",2,Tanya Woo,,7242,"54.24 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,13669,65990,"20.71 ",1,Tammy J. Morales,,6052,"45.33 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,13669,65990,"20.71 ",12,Write-in,,58,"0.43 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,1821,7922,"22.99 ",1,John K. Murphy,,1190,"99.42 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,1821,7922,"22.99 ",11,Write-in,,7,"0.58 "
34,340,City,City/Town,City of Burien,Council Position No. 4,5507,29469,"18.69 ",2,Patricia Hudson,,2058,"38.12 "
34,340,City,City/Town,City of Burien,Council Position No. 4,5507,29469,"18.69 ",1,Kevin J. Schilling,,3318,"61.46 "
34,340,City,City/Town,City of Burien,Council Position No. 4,5507,29469,"18.69 ",12,Write-in,,23,"0.43 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,234,1089,"21.49 ",1,Edward M. Egan,,161,"99.38 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,234,1089,"21.49 ",11,Write-in,,1,"0.62 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,5007,18611,"26.90 ",1,Maggie Tai Tucker,,3469,"98.44 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,5007,18611,"26.90 ",11,Write-in,,55,"1.56 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,13389,76529,"17.50 ",1,Melissa Petrini,,6788,"54.13 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,13389,76529,"17.50 ",12,Write-in,,67,"0.53 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,13389,76529,"17.50 ",2,Carlos M. Ruiz,,5686,"45.34 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,90,321,"28.04 ",11,Write-in,,1,"1.30 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,90,321,"28.04 ",1,Patrick Finnelly,,76,"98.70 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,40154,193032,"20.80 ",1,Norman Seabrooks,,27777,"98.87 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,40154,193032,"20.80 ",11,Write-in,,318,"1.13 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,2736,9232,"29.64 ",2,Juniper Rogneby,,1560,"59.88 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,2736,9232,"29.64 ",12,Write-in,,5,"0.19 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,2736,9232,"29.64 ",1,Jake Jacobovitch,,1040,"39.92 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,282063,1380914,"20.43 ",1,"J. Michael (""Mike"") Diaz",,188385,"98.19 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,282063,1380914,"20.43 ",11,Write-in,,3481,"1.81 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,86,358,"24.02 ",1,Jimmy Sarno,,67,"98.53 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,86,358,"24.02 ",11,Write-in,,1,"1.47 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,5482,26053,"21.04 ",1,Derek van Veen,,3621,"97.94 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,5482,26053,"21.04 ",11,Write-in,,76,"2.06 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,8878,59077,"15.03 ",12,Write-in,,29,"0.34 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,8878,59077,"15.03 ",2,Marvin Rosete,,3610,"42.61 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,8878,59077,"15.03 ",1,Ed Prince,,4833,"57.05 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,16403,102928,"15.94 ",12,Write-in,,88,"0.60 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,16403,102928,"15.94 ",1,Andy Carter,,6015,"40.97 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,16403,102928,"15.94 ",2,Meghin Margel,,8579,"58.43 "
33,330,City,City/Town,City of Burien,Council Position No. 2,5507,29469,"18.69 ",1,Linda Akey,,3280,"61.43 "
33,330,City,City/Town,City of Burien,Council Position No. 2,5507,29469,"18.69 ",2,Cydney Moore,,2026,"37.95 "
33,330,City,City/Town,City of Burien,Council Position No. 2,5507,29469,"18.69 ",12,Write-in,,33,"0.62 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,2140,9879,"21.66 ",12,Write-in,,7,"0.36 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,2140,9879,"21.66 ",2,Brian Robertson,,815,"41.79 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,2140,9879,"21.66 ",1,Michel Beard,,1128,"57.85 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,16403,102928,"15.94 ",1,Leslie Kae Hamada,,7342,"50.64 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,16403,102928,"15.94 ",2,Donald Cook,,7038,"48.54 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,16403,102928,"15.94 ",12,Write-in,,119,"0.82 "
2,20,County,County,King County,Director of Elections,282063,1380914,"20.43 ",2,Doug Basler,,42914,"16.50 "
2,20,County,County,King County,Director of Elections,282063,1380914,"20.43 ",1,Julie Wise,,216476,"83.23 "
2,20,County,County,King County,Director of Elections,282063,1380914,"20.43 ",12,Write-in,,716,"0.28 "
69,690,City,City/Town,City of Kent,Council Position No. 3,9983,70483,"14.16 ",12,Write-in,,59,"0.64 "
