GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26355,80529,"32.73 ",2,Betsi Hummer,,8667,"33.47 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26355,80529,"32.73 ",12,Write-in,,35,"0.14 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26355,80529,"32.73 ",1,Janice Zahn,,17189,"66.39 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12589,39427,"31.93 ",1,Kevin A. Fuhrer,,7308,"97.22 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12589,39427,"31.93 ",11,Write-in,,209,"2.78 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,48559,137376,"35.35 ",1,Claudia Balducci,,34412,"97.82 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,48559,137376,"35.35 ",11,Write-in,,768,"2.18 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6149,15656,"39.28 ",2,Valerie Sasson,,3319,"55.73 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6149,15656,"39.28 ",12,Write-in,,6,"0.10 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6149,15656,"39.28 ",1,Josh Kurcinka,,2631,"44.17 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,501921,1380914,"36.35 ",1,Lori K. Smith,,327104,"98.45 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,501921,1380914,"36.35 ",11,Write-in,,5155,"1.55 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,114,358,"31.84 ",11,Write-in,,6,"7.50 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,114,358,"31.84 ",1,Alberto Laverde,,74,"92.50 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1162,3375,"34.43 ",1,Terry W. Olson,,697,"97.35 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1162,3375,"34.43 ",11,Write-in,,19,"2.65 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,213232,481368,"44.30 ",1,Evan Briggs,,104418,"55.43 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,213232,481368,"44.30 ",2,Ben Gitenstein,,83277,"44.20 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,213232,481368,"44.30 ",12,Write-in,,696,"0.37 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4160,14884,"27.95 ",2,Elizabeth Greninger,,1345,"32.98 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4160,14884,"27.95 ",1,Peter Kwon,,2724,"66.80 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4160,14884,"27.95 ",12,Write-in,,9,"0.22 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11021,26008,"42.38 ",1,Eric L. Adman,,7643,"99.30 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11021,26008,"42.38 ",11,Write-in,,54,"0.70 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13535,39002,"34.70 ",2,Uma Coimbature,,5215,"40.32 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13535,39002,"34.70 ",1,Roisin O'Farrell,,7656,"59.19 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13535,39002,"34.70 ",12,Write-in,,63,"0.49 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4160,14884,"27.95 ",2,Damiana Merryweather,,1583,"39.66 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4160,14884,"27.95 ",12,Write-in,,17,"0.43 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4160,14884,"27.95 ",1,Joe Vinson,,2391,"59.91 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10715,29469,"36.36 ",2,Alex Andrade,,5818,"55.69 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10715,29469,"36.36 ",12,Write-in,,27,"0.26 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10715,29469,"36.36 ",1,Krystal Marx,,4603,"44.06 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20322,54276,"37.44 ",11,Write-in,,143,"1.03 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20322,54276,"37.44 ",1,Suzanne Greathouse,,13743,"98.97 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,213232,481368,"44.30 ",2,Lisa Rivera Smith,,133849,"71.09 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,213232,481368,"44.30 ",12,Write-in,,602,"0.32 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,213232,481368,"44.30 ",1,Christina Posten,,53831,"28.59 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,296,902,"32.82 ",12,Write-in,,2,"0.73 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,296,902,"32.82 ",1,Steve Bush,,246,"89.78 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,296,902,"32.82 ",2,Antoine Faisandier,,26,"9.49 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",1,Eric Overholt,,34,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,501921,1380914,"36.35 ",12,Write-in,,1606,"0.36 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,501921,1380914,"36.35 ",2,Jesse Tam,,118682,"26.57 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,501921,1380914,"36.35 ",1,Fred Felleman,,326414,"73.07 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8040,18611,"43.20 ",12,Write-in,,17,"0.23 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8040,18611,"43.20 ",2,Cristina Martinez,,3803,"50.46 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8040,18611,"43.20 ",1,Ananta Gudipaty,,3717,"49.32 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2270,5180,"43.82 ",11,Write-in,,14,"0.88 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2270,5180,"43.82 ",1,Sheri Healey,,1577,"99.12 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6065,14653,"41.39 ",1,Jenny Jones,,3761,"98.84 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6065,14653,"41.39 ",11,Write-in,,44,"1.16 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11418,48059,"23.76 ",11,Write-in,,314,"4.03 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11418,48059,"23.76 ",1,Sheilia McLaughlin,,7478,"95.97 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4872,10352,"47.06 ",1,Tom French,,3109,"65.18 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4872,10352,"47.06 ",2,Jeff R. Johnson,,1658,"34.76 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4872,10352,"47.06 ",12,Write-in,,3,"0.06 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,10872,44165,"24.62 ",10,Yes,,6481,"60.89 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,10872,44165,"24.62 ",20,No,,4163,"39.11 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3403,9392,"36.23 ",11,Write-in,,37,"1.64 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3403,9392,"36.23 ",1,Pamela A. Martin,,2225,"98.36 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,33262,73945,"44.98 ",1,Joy Hollingsworth,,17251,"53.42 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,33262,73945,"44.98 ",12,Write-in,,126,"0.39 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,33262,73945,"44.98 ",2,Alex Hudson,,14914,"46.19 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,724,1552,"46.65 ",2,Max Voelker,,293,"41.74 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,724,1552,"46.65 ",1,Ryan Burrell,,409,"58.26 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,724,1552,"46.65 ",12,Write-in,,0,"0.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8642,21521,"40.16 ",2,Jimmy Stewart,,2728,"34.83 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8642,21521,"40.16 ",1,Scott Mason,,5085,"64.92 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8642,21521,"40.16 ",12,Write-in,,20,"0.26 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4670,9232,"50.58 ",1,Lucia Armenta,,3122,"98.80 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4670,9232,"50.58 ",11,Write-in,,38,"1.20 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13034,38556,"33.81 ",1,Lloyd Warren,,9313,"99.23 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13034,38556,"33.81 ",11,Write-in,,72,"0.77 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4670,9232,"50.58 ",1,Joshua Henderson,,2846,"99.37 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4670,9232,"50.58 ",11,Write-in,,18,"0.63 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4296,13848,"31.02 ",2,Dan Bjurstrom,,1421,"39.89 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4296,13848,"31.02 ",12,Write-in,,20,"0.56 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4296,13848,"31.02 ",1,Dennis Young,,2121,"59.55 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6149,15656,"39.28 ",1,Corina Pfeil,,2845,"47.68 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6149,15656,"39.28 ",2,Nathan Loutsis,,3087,"51.73 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6149,15656,"39.28 ",12,Write-in,,35,"0.59 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,21564,56967,"37.85 ",2,"""Ryan James"" Turok",,5495,"28.41 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,21564,56967,"37.85 ",1,Amy Falcone,,13797,"71.32 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,21564,56967,"37.85 ",12,Write-in,,53,"0.27 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2078,5373,"38.67 ",1,Rick Shaffer,,1444,"98.97 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2078,5373,"38.67 ",11,Write-in,,15,"1.03 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4670,9232,"50.58 ",11,Write-in,,29,"1.11 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4670,9232,"50.58 ",1,Kaye Pierson,,2587,"98.89 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,501921,1380914,"36.35 ",11,Write-in,,4498,"1.30 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,501921,1380914,"36.35 ",1,Sam Cho,,341960,"98.70 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3107,5785,"53.71 ",1,Heather Koellen,,2056,"98.09 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3107,5785,"53.71 ",11,Write-in,,40,"1.91 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3103,8186,"37.91 ",1,Allison Sweeney,,1501,"49.29 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3103,8186,"37.91 ",2,Tom Griffin,,1542,"50.64 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3103,8186,"37.91 ",12,Write-in,,2,"0.07 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,896,3483,"25.72 ",1,Katherine Garberding,,462,"53.78 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,896,3483,"25.72 ",2,Jeremy Scrivner,,391,"45.52 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,896,3483,"25.72 ",12,Write-in,,6,"0.70 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2691,8398,"32.04 ",12,Write-in,,0,"0.00 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2691,8398,"32.04 ",1,Catherine (Cat) Cotton,,1332,"50.98 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2691,8398,"32.04 ",2,Mandeep Kaur Walia,,1281,"49.02 "
87,870,City,City/Town,City of Medina,Council Position No. 6,652,2215,"29.44 ",11,Write-in,,21,"4.81 "
87,870,City,City/Town,City of Medina,Council Position No. 6,652,2215,"29.44 ",1,Joseph Brazen,,416,"95.19 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,114,358,"31.84 ",1,Melissa Senner,,78,"98.73 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,114,358,"31.84 ",11,Write-in,,1,"1.27 "
92,920,City,City/Town,City of Milton,Council Position No. 4,346,1089,"31.77 ",1,Tim Ceder,,248,"99.20 "
92,920,City,City/Town,City of Milton,Council Position No. 4,346,1089,"31.77 ",11,Write-in,,2,"0.80 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,724,1552,"46.65 ",12,Write-in,,1,"0.14 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,724,1552,"46.65 ",1,Tim Harris,,344,"48.45 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,724,1552,"46.65 ",2,Brodie Nelson,,365,"51.41 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12309,42160,"29.20 ",2,Brian Steenrod,,3899,"35.57 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12309,42160,"29.20 ",1,Todd Fultz,,7006,"63.92 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12309,42160,"29.20 ",12,Write-in,,55,"0.50 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3714,13609,"27.29 ",1,Kristina Soltys,,2482,"98.10 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3714,13609,"27.29 ",11,Write-in,,48,"1.90 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15199,59077,"25.73 ",1,Ryan McIrvin,,9672,"66.13 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15199,59077,"25.73 ",12,Write-in,,34,"0.23 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15199,59077,"25.73 ",2,Sanjeev Yonzon,,4919,"33.63 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13535,39002,"34.70 ",1,Pam Stuart,,7796,"58.53 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13535,39002,"34.70 ",12,Write-in,,15,"0.11 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13535,39002,"34.70 ",2,Josh Amato,,5509,"41.36 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11709,29090,"40.25 ",11,Write-in,,118,"1.55 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11709,29090,"40.25 ",1,Rene Price,,7478,"98.45 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1707,4731,"36.08 ",12,Write-in,,24,"1.56 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1707,4731,"36.08 ",1,Pravat Sripranaratanakul,,579,"37.67 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1707,4731,"36.08 ",2,Nathan Jones,,934,"60.77 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6043,15846,"38.14 ",11,Write-in,,78,"1.91 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6043,15846,"38.14 ",1,Danny L. Edwards,,4010,"98.09 "
85,850,City,City/Town,City of Medina,Council Position No. 2,652,2215,"29.44 ",11,Write-in,,3,"0.64 "
85,850,City,City/Town,City of Medina,Council Position No. 2,652,2215,"29.44 ",1,Harini Gokul,,465,"99.36 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5882,19228,"30.59 ",12,Write-in,,16,"0.30 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5882,19228,"30.59 ",2,Gene Achziger,,3487,"64.62 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5882,19228,"30.59 ",1,Tad Doviak,,1893,"35.08 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11709,29090,"40.25 ",2,Judith Milstein,,5332,"51.93 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11709,29090,"40.25 ",12,Write-in,,38,"0.37 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11709,29090,"40.25 ",1,Linda Grez,,4898,"47.70 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5105,16271,"31.37 ",11,Write-in,,60,"1.81 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5105,16271,"31.37 ",1,Gloria Hatcher-Mays,,3248,"98.19 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,99,262,"37.79 ",1,Paula Dix,,88,"95.65 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,99,262,"37.79 ",11,Write-in,,4,"4.35 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4670,9232,"50.58 ",2,Bob McMahon,,2756,"69.83 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4670,9232,"50.58 ",1,Mike Spranger,,1182,"29.95 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4670,9232,"50.58 ",12,Write-in,,9,"0.23 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4670,9232,"50.58 ",2,Adam Knez,,331,"8.11 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4670,9232,"50.58 ",12,Write-in,,10,"0.25 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4670,9232,"50.58 ",1,Candy McCullough,,3740,"91.64 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8642,21521,"40.16 ",10,Yes,,2995,"35.30 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8642,21521,"40.16 ",20,No,,5490,"64.70 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15573,41231,"37.77 ",1,Scott Hilsen,,10494,"98.82 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15573,41231,"37.77 ",11,Write-in,,125,"1.18 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11284,33934,"33.25 ",2,Nate Niederhausern,,3202,"29.31 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11284,33934,"33.25 ",1,Osman Salahuddin,,7684,"70.33 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11284,33934,"33.25 ",12,Write-in,,39,"0.36 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,501921,1380914,"36.35 ",1,Leonard Feldman,,323647,"98.51 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,501921,1380914,"36.35 ",11,Write-in,,4900,"1.49 "
70,700,City,City/Town,City of Kent,Council Position No. 5,16910,70483,"23.99 ",11,Write-in,,451,"3.55 "
70,700,City,City/Town,City of Kent,Council Position No. 5,16910,70483,"23.99 ",1,Bill Boyce,,12268,"96.45 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4670,9232,"50.58 ",2,Kaycie Alanis,,2861,"82.05 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4670,9232,"50.58 ",1,Holly Gilman,,528,"15.14 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4670,9232,"50.58 ",12,Write-in,,98,"2.81 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,25778,65990,"39.06 ",2,Tanya Woo,,12395,"49.23 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,25778,65990,"39.06 ",1,Tammy J. Morales,,12712,"50.49 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,25778,65990,"39.06 ",12,Write-in,,71,"0.28 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3502,7922,"44.21 ",1,John K. Murphy,,2167,"98.95 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3502,7922,"44.21 ",11,Write-in,,23,"1.05 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10715,29469,"36.36 ",2,Patricia Hudson,,4289,"40.97 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10715,29469,"36.36 ",1,Kevin J. Schilling,,6144,"58.69 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10715,29469,"36.36 ",12,Write-in,,35,"0.33 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,346,1089,"31.77 ",1,Edward M. Egan,,243,"99.59 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,346,1089,"31.77 ",11,Write-in,,1,"0.41 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8040,18611,"43.20 ",1,Maggie Tai Tucker,,5480,"98.44 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8040,18611,"43.20 ",11,Write-in,,87,"1.56 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,24903,76529,"32.54 ",1,Melissa Petrini,,11854,"51.00 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,24903,76529,"32.54 ",12,Write-in,,93,"0.40 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,24903,76529,"32.54 ",2,Carlos M. Ruiz,,11298,"48.60 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,121,321,"37.69 ",11,Write-in,,4,"4.26 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,121,321,"37.69 ",1,Patrick Finnelly,,90,"95.74 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,69790,193032,"36.15 ",1,Norman Seabrooks,,46977,"98.90 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,69790,193032,"36.15 ",11,Write-in,,523,"1.10 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4670,9232,"50.58 ",2,Juniper Rogneby,,2776,"62.86 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4670,9232,"50.58 ",12,Write-in,,13,"0.29 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4670,9232,"50.58 ",1,Jake Jacobovitch,,1627,"36.84 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,501921,1380914,"36.35 ",1,"J. Michael (""Mike"") Diaz",,325849,"98.47 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,501921,1380914,"36.35 ",11,Write-in,,5078,"1.53 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,114,358,"31.84 ",1,Jimmy Sarno,,86,"98.85 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,114,358,"31.84 ",11,Write-in,,1,"1.15 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9595,26053,"36.83 ",1,Derek van Veen,,6069,"97.93 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9595,26053,"36.83 ",11,Write-in,,128,"2.07 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15199,59077,"25.73 ",12,Write-in,,55,"0.38 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15199,59077,"25.73 ",2,Marvin Rosete,,5956,"41.14 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15199,59077,"25.73 ",1,Ed Prince,,8465,"58.48 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28283,102928,"27.48 ",12,Write-in,,114,"0.45 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28283,102928,"27.48 ",1,Andy Carter,,10443,"41.28 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28283,102928,"27.48 ",2,Meghin Margel,,14742,"58.27 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10715,29469,"36.36 ",1,Linda Akey,,5972,"57.61 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10715,29469,"36.36 ",2,Cydney Moore,,4345,"41.92 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10715,29469,"36.36 ",12,Write-in,,49,"0.47 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3731,9879,"37.77 ",12,Write-in,,10,"0.30 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3731,9879,"37.77 ",2,Brian Robertson,,1506,"44.97 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3731,9879,"37.77 ",1,Michel Beard,,1833,"54.73 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28283,102928,"27.48 ",1,Leslie Kae Hamada,,12299,"49.33 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28283,102928,"27.48 ",2,Donald Cook,,12465,"50.00 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28283,102928,"27.48 ",12,Write-in,,167,"0.67 "
2,20,County,County,King County,Director of Elections,501921,1380914,"36.35 ",2,Doug Basler,,73575,"15.92 "
2,20,County,County,King County,Director of Elections,501921,1380914,"36.35 ",1,Julie Wise,,387730,"83.88 "
2,20,County,County,King County,Director of Elections,501921,1380914,"36.35 ",12,Write-in,,958,"0.21 "
69,690,City,City/Town,City of Kent,Council Position No. 3,16910,70483,"23.99 ",12,Write-in,,70,"0.45 "
