GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26884,80529,"33.38 ",2,Betsi Hummer,,8854,"33.49 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26884,80529,"33.38 ",12,Write-in,,34,"0.13 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26884,80529,"33.38 ",1,Janice Zahn,,17552,"66.38 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12803,39427,"32.47 ",1,Kevin A. Fuhrer,,7422,"97.47 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12803,39427,"32.47 ",11,Write-in,,193,"2.53 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49564,137376,"36.08 ",1,Claudia Balducci,,35132,"97.87 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49564,137376,"36.08 ",11,Write-in,,764,"2.13 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6278,15656,"40.10 ",2,Valerie Sasson,,3395,"55.77 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6278,15656,"40.10 ",12,Write-in,,5,"0.08 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6278,15656,"40.10 ",1,Josh Kurcinka,,2687,"44.14 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,514219,1380914,"37.24 ",1,Lori K. Smith,,335082,"98.58 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,514219,1380914,"37.24 ",11,Write-in,,4839,"1.42 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,117,358,"32.68 ",11,Write-in,,6,"7.32 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,117,358,"32.68 ",1,Alberto Laverde,,76,"92.68 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",1,Terry W. Olson,,701,"97.77 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",11,Write-in,,16,"2.23 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220190,481368,"45.74 ",1,Evan Briggs,,108406,"55.69 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220190,481368,"45.74 ",2,Ben Gitenstein,,85634,"43.99 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220190,481368,"45.74 ",12,Write-in,,617,"0.32 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4258,14884,"28.61 ",2,Elizabeth Greninger,,1400,"33.49 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4258,14884,"28.61 ",1,Peter Kwon,,2771,"66.29 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4258,14884,"28.61 ",12,Write-in,,9,"0.22 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11217,26008,"43.13 ",1,Eric L. Adman,,7766,"99.32 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11217,26008,"43.13 ",11,Write-in,,53,"0.68 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13880,39002,"35.59 ",2,Uma Coimbature,,5370,"40.42 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13880,39002,"35.59 ",1,Roisin O'Farrell,,7858,"59.14 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13880,39002,"35.59 ",12,Write-in,,58,"0.44 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4258,14884,"28.61 ",2,Damiana Merryweather,,1638,"40.06 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4258,14884,"28.61 ",12,Write-in,,13,"0.32 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4258,14884,"28.61 ",1,Joe Vinson,,2438,"59.62 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10868,29469,"36.88 ",2,Alex Andrade,,5904,"55.65 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10868,29469,"36.88 ",12,Write-in,,28,"0.26 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10868,29469,"36.88 ",1,Krystal Marx,,4677,"44.09 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20812,54276,"38.34 ",11,Write-in,,130,"0.92 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20812,54276,"38.34 ",1,Suzanne Greathouse,,14061,"99.08 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220190,481368,"45.74 ",2,Lisa Rivera Smith,,138583,"71.21 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220190,481368,"45.74 ",12,Write-in,,526,"0.27 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220190,481368,"45.74 ",1,Christina Posten,,55498,"28.52 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,299,902,"33.15 ",12,Write-in,,2,"0.72 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,299,902,"33.15 ",1,Steve Bush,,249,"89.89 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,299,902,"33.15 ",2,Antoine Faisandier,,26,"9.39 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",1,Eric Overholt,,34,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,514219,1380914,"37.24 ",12,Write-in,,1543,"0.34 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,514219,1380914,"37.24 ",2,Jesse Tam,,121379,"26.50 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,514219,1380914,"37.24 ",1,Fred Felleman,,335034,"73.16 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8201,18611,"44.07 ",12,Write-in,,17,"0.22 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8201,18611,"44.07 ",2,Cristina Martinez,,3886,"50.48 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8201,18611,"44.07 ",1,Ananta Gudipaty,,3795,"49.30 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2305,5180,"44.50 ",11,Write-in,,14,"0.87 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2305,5180,"44.50 ",1,Sheri Healey,,1594,"99.13 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6177,14653,"42.16 ",1,Jenny Jones,,3826,"98.91 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6177,14653,"42.16 ",11,Write-in,,42,"1.09 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11562,48059,"24.06 ",11,Write-in,,274,"3.49 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11562,48059,"24.06 ",1,Sheilia McLaughlin,,7568,"96.51 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4939,10352,"47.71 ",1,Tom French,,3153,"65.00 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4939,10352,"47.71 ",2,Jeff R. Johnson,,1694,"34.92 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4939,10352,"47.71 ",12,Write-in,,4,"0.08 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11008,44165,"24.92 ",10,Yes,,6560,"60.87 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11008,44165,"24.92 ",20,No,,4217,"39.13 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3476,9392,"37.01 ",11,Write-in,,32,"1.38 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3476,9392,"37.01 ",1,Pamela A. Martin,,2280,"98.62 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34450,73945,"46.59 ",1,Joy Hollingsworth,,17750,"52.97 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34450,73945,"46.59 ",12,Write-in,,118,"0.35 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34450,73945,"46.59 ",2,Alex Hudson,,15640,"46.68 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,736,1552,"47.42 ",2,Max Voelker,,300,"41.96 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,736,1552,"47.42 ",1,Ryan Burrell,,415,"58.04 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,736,1552,"47.42 ",12,Write-in,,0,"0.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8812,21521,"40.95 ",2,Jimmy Stewart,,2801,"35.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8812,21521,"40.95 ",1,Scott Mason,,5177,"64.69 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8812,21521,"40.95 ",12,Write-in,,25,"0.31 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4778,9232,"51.75 ",1,Lucia Armenta,,3192,"98.92 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4778,9232,"51.75 ",11,Write-in,,35,"1.08 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13352,38556,"34.63 ",1,Lloyd Warren,,9541,"99.36 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13352,38556,"34.63 ",11,Write-in,,61,"0.64 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4778,9232,"51.75 ",1,Joshua Henderson,,2905,"99.35 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4778,9232,"51.75 ",11,Write-in,,19,"0.65 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4367,13848,"31.54 ",2,Dan Bjurstrom,,1448,"40.04 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4367,13848,"31.54 ",12,Write-in,,16,"0.44 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4367,13848,"31.54 ",1,Dennis Young,,2152,"59.51 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6278,15656,"40.10 ",1,Corina Pfeil,,2913,"47.69 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6278,15656,"40.10 ",2,Nathan Loutsis,,3161,"51.75 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6278,15656,"40.10 ",12,Write-in,,34,"0.56 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22070,56967,"38.74 ",2,"""Ryan James"" Turok",,5629,"28.39 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22070,56967,"38.74 ",1,Amy Falcone,,14144,"71.34 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22070,56967,"38.74 ",12,Write-in,,53,"0.27 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2117,5373,"39.40 ",1,Rick Shaffer,,1466,"98.85 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2117,5373,"39.40 ",11,Write-in,,17,"1.15 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4778,9232,"51.75 ",11,Write-in,,27,"1.01 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4778,9232,"51.75 ",1,Kaye Pierson,,2646,"98.99 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,514219,1380914,"37.24 ",11,Write-in,,4253,"1.20 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,514219,1380914,"37.24 ",1,Sam Cho,,350210,"98.80 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3142,5785,"54.31 ",1,Heather Koellen,,2081,"98.35 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3142,5785,"54.31 ",11,Write-in,,35,"1.65 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3171,8186,"38.74 ",1,Allison Sweeney,,1545,"49.63 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3171,8186,"38.74 ",2,Tom Griffin,,1566,"50.31 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3171,8186,"38.74 ",12,Write-in,,2,"0.06 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,903,3483,"25.93 ",1,Katherine Garberding,,464,"53.89 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,903,3483,"25.93 ",2,Jeremy Scrivner,,396,"45.99 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,903,3483,"25.93 ",12,Write-in,,1,"0.12 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2748,8398,"32.72 ",12,Write-in,,0,"0.00 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2748,8398,"32.72 ",1,Catherine (Cat) Cotton,,1356,"50.75 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2748,8398,"32.72 ",2,Mandeep Kaur Walia,,1316,"49.25 "
87,870,City,City/Town,City of Medina,Council Position No. 6,659,2215,"29.75 ",11,Write-in,,21,"4.76 "
87,870,City,City/Town,City of Medina,Council Position No. 6,659,2215,"29.75 ",1,Joseph Brazen,,420,"95.24 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,117,358,"32.68 ",1,Melissa Senner,,81,"98.78 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,117,358,"32.68 ",11,Write-in,,1,"1.22 "
92,920,City,City/Town,City of Milton,Council Position No. 4,373,1089,"34.25 ",1,Tim Ceder,,267,"99.26 "
92,920,City,City/Town,City of Milton,Council Position No. 4,373,1089,"34.25 ",11,Write-in,,2,"0.74 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,736,1552,"47.42 ",12,Write-in,,1,"0.14 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,736,1552,"47.42 ",1,Tim Harris,,351,"48.68 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,736,1552,"47.42 ",2,Brodie Nelson,,369,"51.18 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12533,42160,"29.73 ",2,Brian Steenrod,,3954,"35.47 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12533,42160,"29.73 ",1,Todd Fultz,,7142,"64.07 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12533,42160,"29.73 ",12,Write-in,,51,"0.46 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3794,13609,"27.88 ",1,Kristina Soltys,,2533,"98.14 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3794,13609,"27.88 ",11,Write-in,,48,"1.86 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15476,59077,"26.20 ",1,Ryan McIrvin,,9859,"66.13 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15476,59077,"26.20 ",12,Write-in,,28,"0.19 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15476,59077,"26.20 ",2,Sanjeev Yonzon,,5022,"33.68 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13880,39002,"35.59 ",1,Pam Stuart,,8021,"58.63 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13880,39002,"35.59 ",12,Write-in,,13,"0.10 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13880,39002,"35.59 ",2,Josh Amato,,5647,"41.28 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11875,29090,"40.82 ",11,Write-in,,104,"1.36 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11875,29090,"40.82 ",1,Rene Price,,7568,"98.64 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1762,4731,"37.24 ",12,Write-in,,24,"1.51 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1762,4731,"37.24 ",1,Pravat Sripranaratanakul,,597,"37.62 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1762,4731,"37.24 ",2,Nathan Jones,,966,"60.87 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6133,15846,"38.70 ",11,Write-in,,73,"1.76 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6133,15846,"38.70 ",1,Danny L. Edwards,,4069,"98.24 "
85,850,City,City/Town,City of Medina,Council Position No. 2,659,2215,"29.75 ",11,Write-in,,3,"0.63 "
85,850,City,City/Town,City of Medina,Council Position No. 2,659,2215,"29.75 ",1,Harini Gokul,,471,"99.37 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5988,19228,"31.14 ",12,Write-in,,14,"0.25 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5988,19228,"31.14 ",2,Gene Achziger,,3549,"64.60 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5988,19228,"31.14 ",1,Tad Doviak,,1931,"35.15 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11875,29090,"40.82 ",2,Judith Milstein,,5404,"51.91 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11875,29090,"40.82 ",12,Write-in,,34,"0.33 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11875,29090,"40.82 ",1,Linda Grez,,4972,"47.76 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5188,16271,"31.88 ",11,Write-in,,59,"1.76 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5188,16271,"31.88 ",1,Gloria Hatcher-Mays,,3301,"98.24 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",1,Paula Dix,,92,"97.87 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",11,Write-in,,2,"2.13 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4778,9232,"51.75 ",2,Bob McMahon,,2813,"69.66 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4778,9232,"51.75 ",1,Mike Spranger,,1218,"30.16 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4778,9232,"51.75 ",12,Write-in,,7,"0.17 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4778,9232,"51.75 ",2,Adam Knez,,340,"8.14 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4778,9232,"51.75 ",12,Write-in,,9,"0.22 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4778,9232,"51.75 ",1,Candy McCullough,,3827,"91.64 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8812,21521,"40.95 ",10,Yes,,3067,"35.42 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8812,21521,"40.95 ",20,No,,5591,"64.58 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15798,41231,"38.32 ",1,Scott Hilsen,,10635,"98.99 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15798,41231,"38.32 ",11,Write-in,,109,"1.01 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11459,33934,"33.77 ",2,Nate Niederhausern,,3250,"29.27 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11459,33934,"33.77 ",1,Osman Salahuddin,,7815,"70.39 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11459,33934,"33.77 ",12,Write-in,,38,"0.34 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,514219,1380914,"37.24 ",1,Leonard Feldman,,331433,"98.63 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,514219,1380914,"37.24 ",11,Write-in,,4588,"1.37 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17139,70483,"24.32 ",11,Write-in,,448,"3.48 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17139,70483,"24.32 ",1,Bill Boyce,,12429,"96.52 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4778,9232,"51.75 ",2,Kaycie Alanis,,2923,"81.88 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4778,9232,"51.75 ",1,Holly Gilman,,546,"15.29 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4778,9232,"51.75 ",12,Write-in,,101,"2.83 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26398,65990,"40.00 ",2,Tanya Woo,,12675,"49.07 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26398,65990,"40.00 ",1,Tammy J. Morales,,13093,"50.69 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26398,65990,"40.00 ",12,Write-in,,63,"0.24 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3543,7922,"44.72 ",1,John K. Murphy,,2189,"99.32 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3543,7922,"44.72 ",11,Write-in,,15,"0.68 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10868,29469,"36.88 ",2,Patricia Hudson,,4364,"41.04 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10868,29469,"36.88 ",1,Kevin J. Schilling,,6233,"58.62 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10868,29469,"36.88 ",12,Write-in,,36,"0.34 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,373,1089,"34.25 ",1,Edward M. Egan,,261,"99.62 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,373,1089,"34.25 ",11,Write-in,,1,"0.38 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8201,18611,"44.07 ",1,Maggie Tai Tucker,,5597,"98.52 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8201,18611,"44.07 ",11,Write-in,,84,"1.48 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25302,76529,"33.06 ",1,Melissa Petrini,,12021,"50.87 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25302,76529,"33.06 ",12,Write-in,,82,"0.35 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25302,76529,"33.06 ",2,Carlos M. Ruiz,,11529,"48.79 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",11,Write-in,,5,"5.21 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",1,Patrick Finnelly,,91,"94.79 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71171,193032,"36.87 ",1,Norman Seabrooks,,47917,"99.01 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71171,193032,"36.87 ",11,Write-in,,481,"0.99 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4778,9232,"51.75 ",2,Juniper Rogneby,,2841,"62.74 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4778,9232,"51.75 ",12,Write-in,,12,"0.27 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4778,9232,"51.75 ",1,Jake Jacobovitch,,1675,"36.99 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,514219,1380914,"37.24 ",1,"J. Michael (""Mike"") Diaz",,333741,"98.61 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,514219,1380914,"37.24 ",11,Write-in,,4701,"1.39 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,117,358,"32.68 ",1,Jimmy Sarno,,88,"98.88 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,117,358,"32.68 ",11,Write-in,,1,"1.12 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9795,26053,"37.60 ",1,Derek van Veen,,6187,"98.00 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9795,26053,"37.60 ",11,Write-in,,126,"2.00 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15476,59077,"26.20 ",12,Write-in,,55,"0.37 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15476,59077,"26.20 ",2,Marvin Rosete,,6076,"41.16 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15476,59077,"26.20 ",1,Ed Prince,,8631,"58.47 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28698,102928,"27.88 ",12,Write-in,,106,"0.41 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28698,102928,"27.88 ",1,Andy Carter,,10604,"41.29 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28698,102928,"27.88 ",2,Meghin Margel,,14969,"58.29 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10868,29469,"36.88 ",1,Linda Akey,,6064,"57.62 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10868,29469,"36.88 ",2,Cydney Moore,,4413,"41.93 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10868,29469,"36.88 ",12,Write-in,,48,"0.46 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3790,9879,"38.36 ",12,Write-in,,7,"0.21 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3790,9879,"38.36 ",2,Brian Robertson,,1535,"45.17 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3790,9879,"38.36 ",1,Michel Beard,,1856,"54.62 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28698,102928,"27.88 ",1,Leslie Kae Hamada,,12492,"49.33 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28698,102928,"27.88 ",2,Donald Cook,,12672,"50.04 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28698,102928,"27.88 ",12,Write-in,,161,"0.64 "
2,20,County,County,King County,Director of Elections,514219,1380914,"37.24 ",2,Doug Basler,,75183,"15.87 "
2,20,County,County,King County,Director of Elections,514219,1380914,"37.24 ",1,Julie Wise,,397694,"83.94 "
2,20,County,County,King County,Director of Elections,514219,1380914,"37.24 ",12,Write-in,,929,"0.20 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17139,70483,"24.32 ",12,Write-in,,68,"0.43 "
