GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,21580,80529,"26.80 ",2,Betsi Hummer,,7162,"33.77 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,21580,80529,"26.80 ",12,Write-in,,28,"0.13 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,21580,80529,"26.80 ",1,Janice Zahn,,14019,"66.10 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,9745,39427,"24.72 ",1,Kevin A. Fuhrer,,5771,"96.89 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,9745,39427,"24.72 ",11,Write-in,,185,"3.11 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,41433,137376,"30.16 ",1,Claudia Balducci,,29493,"97.83 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,41433,137376,"30.16 ",11,Write-in,,654,"2.17 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,5649,15656,"36.08 ",2,Valerie Sasson,,3052,"55.79 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,5649,15656,"36.08 ",12,Write-in,,6,"0.11 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,5649,15656,"36.08 ",1,Josh Kurcinka,,2413,"44.11 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,406137,1380914,"29.41 ",1,Lori K. Smith,,267739,"98.48 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,406137,1380914,"29.41 ",11,Write-in,,4141,"1.52 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,108,358,"30.17 ",11,Write-in,,6,"7.79 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,108,358,"30.17 ",1,Alberto Laverde,,71,"92.21 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,946,3375,"28.03 ",1,Terry W. Olson,,586,"97.02 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,946,3375,"28.03 ",11,Write-in,,18,"2.98 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,170144,481368,"35.35 ",1,Evan Briggs,,80030,"53.24 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,170144,481368,"35.35 ",2,Ben Gitenstein,,69711,"46.37 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,170144,481368,"35.35 ",12,Write-in,,581,"0.39 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,3199,14884,"21.49 ",2,Elizabeth Greninger,,1022,"32.57 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,3199,14884,"21.49 ",1,Peter Kwon,,2107,"67.14 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,3199,14884,"21.49 ",12,Write-in,,9,"0.29 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,9006,26008,"34.63 ",1,Eric L. Adman,,6314,"99.25 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,9006,26008,"34.63 ",11,Write-in,,48,"0.75 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,11116,39002,"28.50 ",2,Uma Coimbature,,4318,"40.58 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,11116,39002,"28.50 ",1,Roisin O'Farrell,,6280,"59.02 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,11116,39002,"28.50 ",12,Write-in,,42,"0.39 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,3199,14884,"21.49 ",2,Damiana Merryweather,,1223,"39.94 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,3199,14884,"21.49 ",12,Write-in,,16,"0.52 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,3199,14884,"21.49 ",1,Joe Vinson,,1823,"59.54 "
35,350,City,City/Town,City of Burien,Council Position No. 6,8849,29469,"30.03 ",2,Alex Andrade,,4896,"56.61 "
35,350,City,City/Town,City of Burien,Council Position No. 6,8849,29469,"30.03 ",12,Write-in,,33,"0.38 "
35,350,City,City/Town,City of Burien,Council Position No. 6,8849,29469,"30.03 ",1,Krystal Marx,,3719,"43.00 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,18000,54276,"33.16 ",11,Write-in,,125,"1.01 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,18000,54276,"33.16 ",1,Suzanne Greathouse,,12279,"98.99 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,170144,481368,"35.35 ",2,Lisa Rivera Smith,,104587,"69.63 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,170144,481368,"35.35 ",12,Write-in,,502,"0.33 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,170144,481368,"35.35 ",1,Christina Posten,,45125,"30.04 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,269,902,"29.82 ",12,Write-in,,2,"0.80 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,269,902,"29.82 ",1,Steve Bush,,225,"90.36 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,269,902,"29.82 ",2,Antoine Faisandier,,22,"8.84 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,41,154,"26.62 ",1,Eric Overholt,,30,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,41,154,"26.62 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,406137,1380914,"29.41 ",12,Write-in,,1285,"0.35 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,406137,1380914,"29.41 ",2,Jesse Tam,,98069,"27.09 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,406137,1380914,"29.41 ",1,Fred Felleman,,262703,"72.56 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,6573,18611,"35.32 ",12,Write-in,,12,"0.19 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,6573,18611,"35.32 ",2,Cristina Martinez,,3075,"49.89 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,6573,18611,"35.32 ",1,Ananta Gudipaty,,3077,"49.92 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,1759,5180,"33.96 ",11,Write-in,,10,"0.80 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,1759,5180,"33.96 ",1,Sheri Healey,,1237,"99.20 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,4611,14653,"31.47 ",1,Jenny Jones,,2932,"98.82 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,4611,14653,"31.47 ",11,Write-in,,35,"1.18 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,9856,48059,"20.51 ",11,Write-in,,272,"3.99 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,9856,48059,"20.51 ",1,Sheilia McLaughlin,,6550,"96.01 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,3357,10352,"32.43 ",1,Tom French,,2181,"66.45 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,3357,10352,"32.43 ",2,Jeff R. Johnson,,1098,"33.46 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,3357,10352,"32.43 ",12,Write-in,,3,"0.09 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,9343,44165,"21.15 ",10,Yes,,5577,"60.84 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,9343,44165,"21.15 ",20,No,,3589,"39.16 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,2721,9392,"28.97 ",11,Write-in,,31,"1.67 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,2721,9392,"28.97 ",1,Pamela A. Martin,,1820,"98.33 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,26346,73945,"35.63 ",1,Joy Hollingsworth,,14376,"56.18 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,26346,73945,"35.63 ",12,Write-in,,102,"0.40 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,26346,73945,"35.63 ",2,Alex Hudson,,11109,"43.42 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,525,1552,"33.83 ",2,Max Voelker,,209,"41.06 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,525,1552,"33.83 ",1,Ryan Burrell,,298,"58.55 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,525,1552,"33.83 ",12,Write-in,,2,"0.39 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,6607,21521,"30.70 ",2,Jimmy Stewart,,1979,"32.97 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,6607,21521,"30.70 ",1,Scott Mason,,4010,"66.81 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,6607,21521,"30.70 ",12,Write-in,,13,"0.22 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4487,9232,"48.60 ",1,Lucia Armenta,,3011,"98.82 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4487,9232,"48.60 ",11,Write-in,,36,"1.18 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,10740,38556,"27.86 ",1,Lloyd Warren,,7778,"99.25 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,10740,38556,"27.86 ",11,Write-in,,59,"0.75 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4487,9232,"48.60 ",1,Joshua Henderson,,2740,"99.42 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4487,9232,"48.60 ",11,Write-in,,16,"0.58 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,3490,13848,"25.20 ",2,Dan Bjurstrom,,1159,"40.10 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,3490,13848,"25.20 ",12,Write-in,,16,"0.55 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,3490,13848,"25.20 ",1,Dennis Young,,1715,"59.34 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,5649,15656,"36.08 ",1,Corina Pfeil,,2598,"47.43 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,5649,15656,"36.08 ",2,Nathan Loutsis,,2847,"51.98 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,5649,15656,"36.08 ",12,Write-in,,32,"0.58 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,19652,56967,"34.50 ",2,"""Ryan James"" Turok",,5032,"28.48 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,19652,56967,"34.50 ",1,Amy Falcone,,12575,"71.18 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,19652,56967,"34.50 ",12,Write-in,,60,"0.34 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,1638,5373,"30.49 ",1,Rick Shaffer,,1162,"98.64 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,1638,5373,"30.49 ",11,Write-in,,16,"1.36 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4487,9232,"48.60 ",11,Write-in,,27,"1.07 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4487,9232,"48.60 ",1,Kaye Pierson,,2490,"98.93 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,406137,1380914,"29.41 ",11,Write-in,,3586,"1.27 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,406137,1380914,"29.41 ",1,Sam Cho,,279243,"98.73 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,2296,5785,"39.69 ",1,Heather Koellen,,1531,"98.52 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,2296,5785,"39.69 ",11,Write-in,,23,"1.48 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,2480,8186,"30.30 ",1,Allison Sweeney,,1172,"48.05 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,2480,8186,"30.30 ",2,Tom Griffin,,1264,"51.82 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,2480,8186,"30.30 ",12,Write-in,,3,"0.12 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,619,3483,"17.77 ",1,Katherine Garberding,,328,"55.22 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,619,3483,"17.77 ",2,Jeremy Scrivner,,264,"44.44 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,619,3483,"17.77 ",12,Write-in,,2,"0.34 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2373,8398,"28.26 ",12,Write-in,,0,"0.00 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2373,8398,"28.26 ",1,Catherine (Cat) Cotton,,1176,"51.02 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2373,8398,"28.26 ",2,Mandeep Kaur Walia,,1129,"48.98 "
87,870,City,City/Town,City of Medina,Council Position No. 6,564,2215,"25.46 ",11,Write-in,,22,"5.61 "
87,870,City,City/Town,City of Medina,Council Position No. 6,564,2215,"25.46 ",1,Joseph Brazen,,370,"94.39 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,108,358,"30.17 ",1,Melissa Senner,,74,"98.67 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,108,358,"30.17 ",11,Write-in,,1,"1.33 "
92,920,City,City/Town,City of Milton,Council Position No. 4,261,1089,"23.97 ",1,Tim Ceder,,182,"99.45 "
92,920,City,City/Town,City of Milton,Council Position No. 4,261,1089,"23.97 ",11,Write-in,,1,"0.55 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,525,1552,"33.83 ",12,Write-in,,1,"0.19 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,525,1552,"33.83 ",1,Tim Harris,,241,"46.62 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,525,1552,"33.83 ",2,Brodie Nelson,,275,"53.19 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,10046,42160,"23.83 ",2,Brian Steenrod,,3180,"35.31 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,10046,42160,"23.83 ",1,Todd Fultz,,5777,"64.15 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,10046,42160,"23.83 ",12,Write-in,,48,"0.53 "
43,430,City,City/Town,City of Covington,Council Position No. 1,2814,13609,"20.68 ",1,Kristina Soltys,,1933,"97.82 "
43,430,City,City/Town,City of Covington,Council Position No. 1,2814,13609,"20.68 ",11,Write-in,,43,"2.18 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,12891,59077,"21.82 ",1,Ryan McIrvin,,8206,"66.17 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,12891,59077,"21.82 ",12,Write-in,,27,"0.22 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,12891,59077,"21.82 ",2,Sanjeev Yonzon,,4169,"33.62 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,11116,39002,"28.50 ",1,Pam Stuart,,6380,"58.28 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,11116,39002,"28.50 ",12,Write-in,,12,"0.11 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,11116,39002,"28.50 ",2,Josh Amato,,4556,"41.61 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,9043,29090,"31.09 ",11,Write-in,,77,"1.29 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,9043,29090,"31.09 ",1,Rene Price,,5892,"98.71 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1310,4731,"27.69 ",12,Write-in,,15,"1.27 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1310,4731,"27.69 ",1,Pravat Sripranaratanakul,,408,"34.66 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1310,4731,"27.69 ",2,Nathan Jones,,754,"64.06 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,4883,15846,"30.82 ",11,Write-in,,62,"1.83 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,4883,15846,"30.82 ",1,Danny L. Edwards,,3326,"98.17 "
85,850,City,City/Town,City of Medina,Council Position No. 2,564,2215,"25.46 ",11,Write-in,,4,"0.98 "
85,850,City,City/Town,City of Medina,Council Position No. 2,564,2215,"25.46 ",1,Harini Gokul,,406,"99.02 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5194,19228,"27.01 ",12,Write-in,,14,"0.29 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5194,19228,"27.01 ",2,Gene Achziger,,3076,"64.51 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5194,19228,"27.01 ",1,Tad Doviak,,1678,"35.19 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,9043,29090,"31.09 ",2,Judith Milstein,,4171,"52.26 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,9043,29090,"31.09 ",12,Write-in,,24,"0.30 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,9043,29090,"31.09 ",1,Linda Grez,,3786,"47.44 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,4170,16271,"25.63 ",11,Write-in,,49,"1.77 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,4170,16271,"25.63 ",1,Gloria Hatcher-Mays,,2723,"98.23 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,84,262,"32.06 ",1,Paula Dix,,76,"97.44 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,84,262,"32.06 ",11,Write-in,,2,"2.56 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4487,9232,"48.60 ",2,Bob McMahon,,2666,"70.08 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4487,9232,"48.60 ",1,Mike Spranger,,1129,"29.68 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4487,9232,"48.60 ",12,Write-in,,9,"0.24 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4487,9232,"48.60 ",2,Adam Knez,,322,"8.20 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4487,9232,"48.60 ",12,Write-in,,8,"0.20 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4487,9232,"48.60 ",1,Candy McCullough,,3597,"91.60 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,6607,21521,"30.70 ",10,Yes,,2323,"35.78 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,6607,21521,"30.70 ",20,No,,4169,"64.22 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,12468,41231,"30.24 ",1,Scott Hilsen,,8498,"98.79 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,12468,41231,"30.24 ",11,Write-in,,104,"1.21 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,9801,33934,"28.88 ",2,Nate Niederhausern,,2848,"29.99 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,9801,33934,"28.88 ",1,Osman Salahuddin,,6615,"69.65 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,9801,33934,"28.88 ",12,Write-in,,35,"0.37 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,406137,1380914,"29.41 ",1,Leonard Feldman,,265035,"98.56 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,406137,1380914,"29.41 ",11,Write-in,,3882,"1.44 "
70,700,City,City/Town,City of Kent,Council Position No. 5,13203,70483,"18.73 ",11,Write-in,,325,"3.22 "
70,700,City,City/Town,City of Kent,Council Position No. 5,13203,70483,"18.73 ",1,Bill Boyce,,9762,"96.78 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4487,9232,"48.60 ",2,Kaycie Alanis,,2753,"82.08 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4487,9232,"48.60 ",1,Holly Gilman,,507,"15.12 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4487,9232,"48.60 ",12,Write-in,,94,"2.80 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,19964,65990,"30.25 ",2,Tanya Woo,,10030,"51.49 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,19964,65990,"30.25 ",1,Tammy J. Morales,,9396,"48.24 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,19964,65990,"30.25 ",12,Write-in,,53,"0.27 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,2583,7922,"32.61 ",1,John K. Murphy,,1647,"99.16 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,2583,7922,"32.61 ",11,Write-in,,14,"0.84 "
34,340,City,City/Town,City of Burien,Council Position No. 4,8849,29469,"30.03 ",2,Patricia Hudson,,3407,"39.32 "
34,340,City,City/Town,City of Burien,Council Position No. 4,8849,29469,"30.03 ",1,Kevin J. Schilling,,5224,"60.29 "
34,340,City,City/Town,City of Burien,Council Position No. 4,8849,29469,"30.03 ",12,Write-in,,34,"0.39 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,261,1089,"23.97 ",1,Edward M. Egan,,180,"100.00 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,261,1089,"23.97 ",11,Write-in,,0,"0.00 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,6573,18611,"35.32 ",1,Maggie Tai Tucker,,4506,"98.32 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,6573,18611,"35.32 ",11,Write-in,,77,"1.68 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,20235,76529,"26.44 ",1,Melissa Petrini,,9913,"52.36 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,20235,76529,"26.44 ",12,Write-in,,83,"0.44 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,20235,76529,"26.44 ",2,Carlos M. Ruiz,,8936,"47.20 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,111,321,"34.58 ",11,Write-in,,2,"2.27 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,111,321,"34.58 ",1,Patrick Finnelly,,86,"97.73 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,60003,193032,"31.08 ",1,Norman Seabrooks,,40760,"98.91 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,60003,193032,"31.08 ",11,Write-in,,450,"1.09 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4487,9232,"48.60 ",2,Juniper Rogneby,,2664,"62.73 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4487,9232,"48.60 ",12,Write-in,,12,"0.28 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4487,9232,"48.60 ",1,Jake Jacobovitch,,1571,"36.99 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,406137,1380914,"29.41 ",1,"J. Michael (""Mike"") Diaz",,266755,"98.46 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,406137,1380914,"29.41 ",11,Write-in,,4175,"1.54 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,108,358,"30.17 ",1,Jimmy Sarno,,82,"98.80 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,108,358,"30.17 ",11,Write-in,,1,"1.20 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,7663,26053,"29.41 ",1,Derek van Veen,,4915,"97.87 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,7663,26053,"29.41 ",11,Write-in,,107,"2.13 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,12891,59077,"21.82 ",12,Write-in,,41,"0.33 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,12891,59077,"21.82 ",2,Marvin Rosete,,5134,"41.81 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,12891,59077,"21.82 ",1,Ed Prince,,7103,"57.85 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,22095,102928,"21.47 ",12,Write-in,,88,"0.45 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,22095,102928,"21.47 ",1,Andy Carter,,8069,"40.86 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,22095,102928,"21.47 ",2,Meghin Margel,,11590,"58.69 "
33,330,City,City/Town,City of Burien,Council Position No. 2,8849,29469,"30.03 ",1,Linda Akey,,5117,"59.74 "
33,330,City,City/Town,City of Burien,Council Position No. 2,8849,29469,"30.03 ",2,Cydney Moore,,3405,"39.75 "
33,330,City,City/Town,City of Burien,Council Position No. 2,8849,29469,"30.03 ",12,Write-in,,44,"0.51 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3014,9879,"30.51 ",12,Write-in,,10,"0.37 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3014,9879,"30.51 ",2,Brian Robertson,,1217,"44.58 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3014,9879,"30.51 ",1,Michel Beard,,1503,"55.05 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,22095,102928,"21.47 ",1,Leslie Kae Hamada,,9717,"49.86 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,22095,102928,"21.47 ",2,Donald Cook,,9643,"49.48 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,22095,102928,"21.47 ",12,Write-in,,129,"0.66 "
2,20,County,County,King County,Director of Elections,406137,1380914,"29.41 ",2,Doug Basler,,60366,"16.13 "
2,20,County,County,King County,Director of Elections,406137,1380914,"29.41 ",1,Julie Wise,,313063,"83.66 "
2,20,County,County,King County,Director of Elections,406137,1380914,"29.41 ",12,Write-in,,764,"0.20 "
69,690,City,City/Town,City of Kent,Council Position No. 3,13203,70483,"18.73 ",12,Write-in,,53,"0.43 "
