GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26662,80529,"33.11 ",2,Betsi Hummer,,8775,"33.48 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26662,80529,"33.11 ",12,Write-in,,34,"0.13 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26662,80529,"33.11 ",1,Janice Zahn,,17401,"66.39 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12731,39427,"32.29 ",1,Kevin A. Fuhrer,,7378,"97.22 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12731,39427,"32.29 ",11,Write-in,,211,"2.78 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49102,137376,"35.74 ",1,Claudia Balducci,,34785,"97.83 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49102,137376,"35.74 ",11,Write-in,,771,"2.17 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6241,15656,"39.86 ",2,Valerie Sasson,,3370,"55.69 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6241,15656,"39.86 ",12,Write-in,,6,"0.10 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6241,15656,"39.86 ",1,Josh Kurcinka,,2675,"44.21 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,509607,1380914,"36.90 ",1,Lori K. Smith,,331955,"98.49 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,509607,1380914,"36.90 ",11,Write-in,,5103,"1.51 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,116,358,"32.40 ",11,Write-in,,6,"7.41 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,116,358,"32.40 ",1,Alberto Laverde,,75,"92.59 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1172,3375,"34.73 ",1,Terry W. Olson,,699,"97.63 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1172,3375,"34.73 ",11,Write-in,,17,"2.37 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,217703,481368,"45.23 ",1,Evan Briggs,,106966,"55.61 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,217703,481368,"45.23 ",2,Ben Gitenstein,,84760,"44.07 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,217703,481368,"45.23 ",12,Write-in,,610,"0.32 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4198,14884,"28.20 ",2,Elizabeth Greninger,,1362,"33.06 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4198,14884,"28.20 ",1,Peter Kwon,,2749,"66.72 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4198,14884,"28.20 ",12,Write-in,,9,"0.22 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11150,26008,"42.87 ",1,Eric L. Adman,,7719,"99.25 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11150,26008,"42.87 ",11,Write-in,,58,"0.75 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13764,39002,"35.29 ",2,Uma Coimbature,,5316,"40.40 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13764,39002,"35.29 ",1,Roisin O'Farrell,,7787,"59.17 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13764,39002,"35.29 ",12,Write-in,,57,"0.43 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4198,14884,"28.20 ",2,Damiana Merryweather,,1596,"39.61 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4198,14884,"28.20 ",12,Write-in,,13,"0.32 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4198,14884,"28.20 ",1,Joe Vinson,,2420,"60.06 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10791,29469,"36.62 ",2,Alex Andrade,,5861,"55.65 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10791,29469,"36.62 ",12,Write-in,,28,"0.27 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10791,29469,"36.62 ",1,Krystal Marx,,4643,"44.08 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20690,54276,"38.12 ",11,Write-in,,143,"1.01 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20690,54276,"38.12 ",1,Suzanne Greathouse,,13977,"98.99 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,217703,481368,"45.23 ",2,Lisa Rivera Smith,,136874,"71.19 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,217703,481368,"45.23 ",12,Write-in,,523,"0.27 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,217703,481368,"45.23 ",1,Christina Posten,,54861,"28.54 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,296,902,"32.82 ",12,Write-in,,2,"0.73 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,296,902,"32.82 ",1,Steve Bush,,246,"89.78 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,296,902,"32.82 ",2,Antoine Faisandier,,26,"9.49 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",1,Eric Overholt,,34,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,509607,1380914,"36.90 ",12,Write-in,,1585,"0.35 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,509607,1380914,"36.90 ",2,Jesse Tam,,120300,"26.52 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,509607,1380914,"36.90 ",1,Fred Felleman,,331756,"73.13 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8109,18611,"43.57 ",12,Write-in,,17,"0.22 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8109,18611,"43.57 ",2,Cristina Martinez,,3836,"50.41 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8109,18611,"43.57 ",1,Ananta Gudipaty,,3756,"49.36 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2288,5180,"44.17 ",11,Write-in,,14,"0.88 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2288,5180,"44.17 ",1,Sheri Healey,,1586,"99.13 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6138,14653,"41.89 ",1,Jenny Jones,,3804,"98.81 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6138,14653,"41.89 ",11,Write-in,,46,"1.19 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11486,48059,"23.90 ",11,Write-in,,272,"3.49 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11486,48059,"23.90 ",1,Sheilia McLaughlin,,7525,"96.51 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4909,10352,"47.42 ",1,Tom French,,3132,"65.13 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4909,10352,"47.42 ",2,Jeff R. Johnson,,1673,"34.79 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4909,10352,"47.42 ",12,Write-in,,4,"0.08 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,10936,44165,"24.76 ",10,Yes,,6522,"60.91 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,10936,44165,"24.76 ",20,No,,4186,"39.09 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3454,9392,"36.78 ",11,Write-in,,38,"1.65 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3454,9392,"36.78 ",1,Pamela A. Martin,,2264,"98.35 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,33928,73945,"45.88 ",1,Joy Hollingsworth,,17518,"53.15 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,33928,73945,"45.88 ",12,Write-in,,124,"0.38 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,33928,73945,"45.88 ",2,Alex Hudson,,15316,"46.47 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,731,1552,"47.10 ",2,Max Voelker,,296,"41.75 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,731,1552,"47.10 ",1,Ryan Burrell,,413,"58.25 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,731,1552,"47.10 ",12,Write-in,,0,"0.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8759,21521,"40.70 ",2,Jimmy Stewart,,2768,"34.86 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8759,21521,"40.70 ",1,Scott Mason,,5147,"64.82 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8759,21521,"40.70 ",12,Write-in,,25,"0.31 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4723,9232,"51.16 ",1,Lucia Armenta,,3157,"98.78 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4723,9232,"51.16 ",11,Write-in,,39,"1.22 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13256,38556,"34.38 ",1,Lloyd Warren,,9468,"99.25 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13256,38556,"34.38 ",11,Write-in,,72,"0.75 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4723,9232,"51.16 ",1,Joshua Henderson,,2877,"99.31 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4723,9232,"51.16 ",11,Write-in,,20,"0.69 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4341,13848,"31.35 ",2,Dan Bjurstrom,,1430,"39.78 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4341,13848,"31.35 ",12,Write-in,,20,"0.56 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4341,13848,"31.35 ",1,Dennis Young,,2145,"59.67 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6241,15656,"39.86 ",1,Corina Pfeil,,2892,"47.65 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6241,15656,"39.86 ",2,Nathan Loutsis,,3142,"51.77 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6241,15656,"39.86 ",12,Write-in,,35,"0.58 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,21892,56967,"38.43 ",2,"""Ryan James"" Turok",,5577,"28.38 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,21892,56967,"38.43 ",1,Amy Falcone,,14021,"71.35 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,21892,56967,"38.43 ",12,Write-in,,54,"0.27 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2101,5373,"39.10 ",1,Rick Shaffer,,1462,"98.92 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2101,5373,"39.10 ",11,Write-in,,16,"1.08 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4723,9232,"51.16 ",11,Write-in,,31,"1.17 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4723,9232,"51.16 ",1,Kaye Pierson,,2620,"98.83 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,509607,1380914,"36.90 ",11,Write-in,,4472,"1.27 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,509607,1380914,"36.90 ",1,Sam Cho,,347024,"98.73 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3122,5785,"53.97 ",1,Heather Koellen,,2068,"98.34 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3122,5785,"53.97 ",11,Write-in,,35,"1.66 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3149,8186,"38.47 ",1,Allison Sweeney,,1526,"49.42 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3149,8186,"38.47 ",2,Tom Griffin,,1560,"50.52 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3149,8186,"38.47 ",12,Write-in,,2,"0.06 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,901,3483,"25.87 ",1,Katherine Garberding,,464,"54.02 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,901,3483,"25.87 ",2,Jeremy Scrivner,,394,"45.87 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,901,3483,"25.87 ",12,Write-in,,1,"0.12 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2726,8398,"32.46 ",12,Write-in,,0,"0.00 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2726,8398,"32.46 ",1,Catherine (Cat) Cotton,,1352,"51.00 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2726,8398,"32.46 ",2,Mandeep Kaur Walia,,1299,"49.00 "
87,870,City,City/Town,City of Medina,Council Position No. 6,655,2215,"29.57 ",11,Write-in,,21,"4.79 "
87,870,City,City/Town,City of Medina,Council Position No. 6,655,2215,"29.57 ",1,Joseph Brazen,,417,"95.21 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,116,358,"32.40 ",1,Melissa Senner,,80,"98.77 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,116,358,"32.40 ",11,Write-in,,1,"1.23 "
92,920,City,City/Town,City of Milton,Council Position No. 4,353,1089,"32.42 ",1,Tim Ceder,,255,"99.22 "
92,920,City,City/Town,City of Milton,Council Position No. 4,353,1089,"32.42 ",11,Write-in,,2,"0.78 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,731,1552,"47.10 ",12,Write-in,,1,"0.14 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,731,1552,"47.10 ",1,Tim Harris,,347,"48.46 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,731,1552,"47.10 ",2,Brodie Nelson,,368,"51.40 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12436,42160,"29.50 ",2,Brian Steenrod,,3935,"35.56 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12436,42160,"29.50 ",1,Todd Fultz,,7077,"63.95 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12436,42160,"29.50 ",12,Write-in,,54,"0.49 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3780,13609,"27.78 ",1,Kristina Soltys,,2524,"98.13 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3780,13609,"27.78 ",11,Write-in,,48,"1.87 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15377,59077,"26.03 ",1,Ryan McIrvin,,9795,"66.20 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15377,59077,"26.03 ",12,Write-in,,28,"0.19 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15377,59077,"26.03 ",2,Sanjeev Yonzon,,4974,"33.61 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13764,39002,"35.29 ",1,Pam Stuart,,7941,"58.57 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13764,39002,"35.29 ",12,Write-in,,13,"0.10 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13764,39002,"35.29 ",2,Josh Amato,,5603,"41.33 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11793,29090,"40.54 ",11,Write-in,,116,"1.52 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11793,29090,"40.54 ",1,Rene Price,,7524,"98.48 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1752,4731,"37.03 ",12,Write-in,,26,"1.65 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1752,4731,"37.03 ",1,Pravat Sripranaratanakul,,592,"37.56 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1752,4731,"37.03 ",2,Nathan Jones,,958,"60.79 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6100,15846,"38.50 ",11,Write-in,,76,"1.84 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6100,15846,"38.50 ",1,Danny L. Edwards,,4049,"98.16 "
85,850,City,City/Town,City of Medina,Council Position No. 2,655,2215,"29.57 ",11,Write-in,,3,"0.64 "
85,850,City,City/Town,City of Medina,Council Position No. 2,655,2215,"29.57 ",1,Harini Gokul,,467,"99.36 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5950,19228,"30.94 ",12,Write-in,,18,"0.33 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5950,19228,"30.94 ",2,Gene Achziger,,3524,"64.48 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5950,19228,"30.94 ",1,Tad Doviak,,1923,"35.19 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11793,29090,"40.54 ",2,Judith Milstein,,5369,"51.90 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11793,29090,"40.54 ",12,Write-in,,39,"0.38 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11793,29090,"40.54 ",1,Linda Grez,,4936,"47.72 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5159,16271,"31.71 ",11,Write-in,,63,"1.89 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5159,16271,"31.71 ",1,Gloria Hatcher-Mays,,3278,"98.11 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,99,262,"37.79 ",1,Paula Dix,,88,"97.78 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,99,262,"37.79 ",11,Write-in,,2,"2.22 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4723,9232,"51.16 ",2,Bob McMahon,,2783,"69.64 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4723,9232,"51.16 ",1,Mike Spranger,,1204,"30.13 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4723,9232,"51.16 ",12,Write-in,,9,"0.23 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4723,9232,"51.16 ",2,Adam Knez,,340,"8.23 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4723,9232,"51.16 ",12,Write-in,,10,"0.24 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4723,9232,"51.16 ",1,Candy McCullough,,3782,"91.53 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8759,21521,"40.70 ",10,Yes,,3036,"35.31 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8759,21521,"40.70 ",20,No,,5561,"64.69 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15698,41231,"38.07 ",1,Scott Hilsen,,10575,"98.85 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15698,41231,"38.07 ",11,Write-in,,123,"1.15 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11350,33934,"33.45 ",2,Nate Niederhausern,,3220,"29.28 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11350,33934,"33.45 ",1,Osman Salahuddin,,7738,"70.37 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11350,33934,"33.45 ",12,Write-in,,38,"0.35 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,509607,1380914,"36.90 ",1,Leonard Feldman,,328386,"98.54 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,509607,1380914,"36.90 ",11,Write-in,,4875,"1.46 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17038,70483,"24.17 ",11,Write-in,,454,"3.54 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17038,70483,"24.17 ",1,Bill Boyce,,12359,"96.46 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4723,9232,"51.16 ",2,Kaycie Alanis,,2900,"82.04 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4723,9232,"51.16 ",1,Holly Gilman,,536,"15.16 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4723,9232,"51.16 ",12,Write-in,,99,"2.80 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26102,65990,"39.55 ",2,Tanya Woo,,12527,"49.09 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26102,65990,"39.55 ",1,Tammy J. Morales,,12925,"50.64 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26102,65990,"39.55 ",12,Write-in,,69,"0.27 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3521,7922,"44.45 ",1,John K. Murphy,,2176,"98.91 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3521,7922,"44.45 ",11,Write-in,,24,"1.09 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10791,29469,"36.62 ",2,Patricia Hudson,,4324,"40.99 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10791,29469,"36.62 ",1,Kevin J. Schilling,,6190,"58.67 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10791,29469,"36.62 ",12,Write-in,,36,"0.34 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,353,1089,"32.42 ",1,Edward M. Egan,,250,"99.60 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,353,1089,"32.42 ",11,Write-in,,1,"0.40 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8109,18611,"43.57 ",1,Maggie Tai Tucker,,5526,"98.41 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8109,18611,"43.57 ",11,Write-in,,89,"1.59 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25107,76529,"32.81 ",1,Melissa Petrini,,11949,"50.95 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25107,76529,"32.81 ",12,Write-in,,91,"0.39 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25107,76529,"32.81 ",2,Carlos M. Ruiz,,11412,"48.66 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",11,Write-in,,5,"5.21 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",1,Patrick Finnelly,,91,"94.79 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,70655,193032,"36.60 ",1,Norman Seabrooks,,47573,"98.91 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,70655,193032,"36.60 ",11,Write-in,,525,"1.09 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4723,9232,"51.16 ",2,Juniper Rogneby,,2816,"62.89 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4723,9232,"51.16 ",12,Write-in,,13,"0.29 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4723,9232,"51.16 ",1,Jake Jacobovitch,,1649,"36.82 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,509607,1380914,"36.90 ",1,"J. Michael (""Mike"") Diaz",,330640,"98.52 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,509607,1380914,"36.90 ",11,Write-in,,4977,"1.48 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,116,358,"32.40 ",1,Jimmy Sarno,,87,"98.86 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,116,358,"32.40 ",11,Write-in,,1,"1.14 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9728,26053,"37.34 ",1,Derek van Veen,,6144,"97.91 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9728,26053,"37.34 ",11,Write-in,,131,"2.09 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15377,59077,"26.03 ",12,Write-in,,55,"0.38 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15377,59077,"26.03 ",2,Marvin Rosete,,6031,"41.14 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15377,59077,"26.03 ",1,Ed Prince,,8572,"58.48 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28557,102928,"27.74 ",12,Write-in,,116,"0.45 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28557,102928,"27.74 ",1,Andy Carter,,10549,"41.29 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28557,102928,"27.74 ",2,Meghin Margel,,14884,"58.26 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10791,29469,"36.62 ",1,Linda Akey,,6015,"57.57 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10791,29469,"36.62 ",2,Cydney Moore,,4385,"41.97 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10791,29469,"36.62 ",12,Write-in,,49,"0.47 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3770,9879,"38.16 ",12,Write-in,,9,"0.27 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3770,9879,"38.16 ",2,Brian Robertson,,1526,"45.09 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3770,9879,"38.16 ",1,Michel Beard,,1849,"54.64 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28557,102928,"27.74 ",1,Leslie Kae Hamada,,12403,"49.25 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28557,102928,"27.74 ",2,Donald Cook,,12611,"50.08 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28557,102928,"27.74 ",12,Write-in,,170,"0.68 "
2,20,County,County,King County,Director of Elections,509607,1380914,"36.90 ",2,Doug Basler,,74570,"15.89 "
2,20,County,County,King County,Director of Elections,509607,1380914,"36.90 ",1,Julie Wise,,393882,"83.91 "
2,20,County,County,King County,Director of Elections,509607,1380914,"36.90 ",12,Write-in,,953,"0.20 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17038,70483,"24.17 ",12,Write-in,,71,"0.45 "
