GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,17429,80529,"21.64 ",2,Betsi Hummer,,5746,"33.52 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,17429,80529,"21.64 ",12,Write-in,,24,"0.14 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,17429,80529,"21.64 ",1,Janice Zahn,,11370,"66.34 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,7494,39427,"19.01 ",1,Kevin A. Fuhrer,,4523,"96.75 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,7494,39427,"19.01 ",11,Write-in,,152,"3.25 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,31838,137376,"23.18 ",1,Claudia Balducci,,22938,"97.49 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,31838,137376,"23.18 ",11,Write-in,,591,"2.51 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,4009,15656,"25.61 ",2,Valerie Sasson,,2135,"54.90 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,4009,15656,"25.61 ",12,Write-in,,6,"0.15 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,4009,15656,"25.61 ",1,Josh Kurcinka,,1748,"44.95 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,303592,1380914,"21.98 ",1,Lori K. Smith,,203095,"98.26 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,303592,1380914,"21.98 ",11,Write-in,,3597,"1.74 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,87,358,"24.30 ",11,Write-in,,6,"9.23 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,87,358,"24.30 ",1,Alberto Laverde,,59,"90.77 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,698,3375,"20.68 ",1,Terry W. Olson,,449,"97.40 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,698,3375,"20.68 ",11,Write-in,,12,"2.60 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,121282,481368,"25.20 ",1,Evan Briggs,,55181,"51.47 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,121282,481368,"25.20 ",2,Ben Gitenstein,,51574,"48.11 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,121282,481368,"25.20 ",12,Write-in,,449,"0.42 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,2686,14884,"18.05 ",2,Elizabeth Greninger,,848,"32.16 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,2686,14884,"18.05 ",1,Peter Kwon,,1779,"67.46 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,2686,14884,"18.05 ",12,Write-in,,10,"0.38 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,7034,26008,"27.05 ",1,Eric L. Adman,,4987,"99.18 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,7034,26008,"27.05 ",11,Write-in,,41,"0.82 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,7862,39002,"20.16 ",2,Uma Coimbature,,3082,"40.92 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,7862,39002,"20.16 ",1,Roisin O'Farrell,,4421,"58.70 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,7862,39002,"20.16 ",12,Write-in,,29,"0.39 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,2686,14884,"18.05 ",2,Damiana Merryweather,,1030,"40.02 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,2686,14884,"18.05 ",12,Write-in,,14,"0.54 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,2686,14884,"18.05 ",1,Joe Vinson,,1530,"59.44 "
35,350,City,City/Town,City of Burien,Council Position No. 6,5804,29469,"19.70 ",2,Alex Andrade,,3264,"57.58 "
35,350,City,City/Town,City of Burien,Council Position No. 6,5804,29469,"19.70 ",12,Write-in,,25,"0.44 "
35,350,City,City/Town,City of Burien,Council Position No. 6,5804,29469,"19.70 ",1,Krystal Marx,,2380,"41.98 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,12888,54276,"23.75 ",11,Write-in,,111,"1.22 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,12888,54276,"23.75 ",1,Suzanne Greathouse,,8956,"98.78 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,121282,481368,"25.20 ",2,Lisa Rivera Smith,,73217,"68.38 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,121282,481368,"25.20 ",12,Write-in,,395,"0.37 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,121282,481368,"25.20 ",1,Christina Posten,,33469,"31.26 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,218,902,"24.17 ",12,Write-in,,0,"0.00 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,218,902,"24.17 ",1,Steve Bush,,184,"92.93 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,218,902,"24.17 ",2,Antoine Faisandier,,14,"7.07 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,35,154,"22.73 ",1,Eric Overholt,,27,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,35,154,"22.73 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,303592,1380914,"21.98 ",12,Write-in,,1115,"0.41 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,303592,1380914,"21.98 ",2,Jesse Tam,,76126,"28.05 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,303592,1380914,"21.98 ",1,Fred Felleman,,194127,"71.54 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,5243,18611,"28.17 ",12,Write-in,,9,"0.18 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,5243,18611,"28.17 ",2,Cristina Martinez,,2430,"49.40 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,5243,18611,"28.17 ",1,Ananta Gudipaty,,2480,"50.42 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,1298,5180,"25.06 ",11,Write-in,,10,"1.08 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,1298,5180,"25.06 ",1,Sheri Healey,,917,"98.92 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,3878,14653,"26.47 ",1,Jenny Jones,,2488,"98.77 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,3878,14653,"26.47 ",11,Write-in,,31,"1.23 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,7553,48059,"15.72 ",11,Write-in,,225,"4.18 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,7553,48059,"15.72 ",1,Sheilia McLaughlin,,5161,"95.82 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,3025,10352,"29.22 ",1,Tom French,,1979,"66.81 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,3025,10352,"29.22 ",2,Jeff R. Johnson,,980,"33.09 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,3025,10352,"29.22 ",12,Write-in,,3,"0.10 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,7130,44165,"16.14 ",10,Yes,,4215,"60.19 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,7130,44165,"16.14 ",20,No,,2788,"39.81 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,2109,9392,"22.46 ",11,Write-in,,25,"1.72 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,2109,9392,"22.46 ",1,Pamela A. Martin,,1430,"98.28 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,19684,73945,"26.62 ",1,Joy Hollingsworth,,10944,"57.25 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,19684,73945,"26.62 ",12,Write-in,,69,"0.36 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,19684,73945,"26.62 ",2,Alex Hudson,,8102,"42.39 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,399,1552,"25.71 ",2,Max Voelker,,159,"40.98 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,399,1552,"25.71 ",1,Ryan Burrell,,228,"58.76 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,399,1552,"25.71 ",12,Write-in,,1,"0.26 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,5517,21521,"25.64 ",2,Jimmy Stewart,,1652,"32.96 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,5517,21521,"25.64 ",1,Scott Mason,,3346,"66.76 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,5517,21521,"25.64 ",12,Write-in,,14,"0.28 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,2834,9232,"30.70 ",1,Lucia Armenta,,1958,"98.49 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,2834,9232,"30.70 ",11,Write-in,,30,"1.51 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,7702,38556,"19.98 ",1,Lloyd Warren,,5676,"99.32 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,7702,38556,"19.98 ",11,Write-in,,39,"0.68 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,2834,9232,"30.70 ",1,Joshua Henderson,,1795,"99.39 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,2834,9232,"30.70 ",11,Write-in,,11,"0.61 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,2816,13848,"20.34 ",2,Dan Bjurstrom,,947,"40.50 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,2816,13848,"20.34 ",12,Write-in,,20,"0.86 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,2816,13848,"20.34 ",1,Dennis Young,,1371,"58.64 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,4009,15656,"25.61 ",1,Corina Pfeil,,1832,"47.00 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,4009,15656,"25.61 ",2,Nathan Loutsis,,2041,"52.36 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,4009,15656,"25.61 ",12,Write-in,,25,"0.64 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,13703,56967,"24.05 ",2,"""Ryan James"" Turok",,3606,"29.22 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,13703,56967,"24.05 ",1,Amy Falcone,,8689,"70.42 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,13703,56967,"24.05 ",12,Write-in,,44,"0.36 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,1191,5373,"22.17 ",1,Rick Shaffer,,887,"99.11 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,1191,5373,"22.17 ",11,Write-in,,8,"0.89 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,2834,9232,"30.70 ",11,Write-in,,23,"1.41 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,2834,9232,"30.70 ",1,Kaye Pierson,,1614,"98.59 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,303592,1380914,"21.98 ",11,Write-in,,3113,"1.45 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,303592,1380914,"21.98 ",1,Sam Cho,,211349,"98.55 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,2033,5785,"35.14 ",1,Heather Koellen,,1363,"98.63 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,2033,5785,"35.14 ",11,Write-in,,19,"1.37 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,1935,8186,"23.64 ",1,Allison Sweeney,,888,"46.66 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,1935,8186,"23.64 ",2,Tom Griffin,,1012,"53.18 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,1935,8186,"23.64 ",12,Write-in,,3,"0.16 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,472,3483,"13.55 ",1,Katherine Garberding,,251,"55.53 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,472,3483,"13.55 ",2,Jeremy Scrivner,,200,"44.25 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,472,3483,"13.55 ",12,Write-in,,1,"0.22 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,1733,8398,"20.64 ",12,Write-in,,1,"0.06 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,1733,8398,"20.64 ",1,Catherine (Cat) Cotton,,890,"52.41 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,1733,8398,"20.64 ",2,Mandeep Kaur Walia,,807,"47.53 "
87,870,City,City/Town,City of Medina,Council Position No. 6,471,2215,"21.26 ",11,Write-in,,19,"5.83 "
87,870,City,City/Town,City of Medina,Council Position No. 6,471,2215,"21.26 ",1,Joseph Brazen,,307,"94.17 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,87,358,"24.30 ",1,Melissa Senner,,62,"98.41 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,87,358,"24.30 ",11,Write-in,,1,"1.59 "
92,920,City,City/Town,City of Milton,Council Position No. 4,247,1089,"22.68 ",1,Tim Ceder,,175,"97.77 "
92,920,City,City/Town,City of Milton,Council Position No. 4,247,1089,"22.68 ",11,Write-in,,4,"2.23 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,399,1552,"25.71 ",12,Write-in,,0,"0.00 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,399,1552,"25.71 ",1,Tim Harris,,190,"48.10 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,399,1552,"25.71 ",2,Brodie Nelson,,205,"51.90 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,7492,42160,"17.77 ",2,Brian Steenrod,,2359,"35.15 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,7492,42160,"17.77 ",1,Todd Fultz,,4312,"64.24 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,7492,42160,"17.77 ",12,Write-in,,41,"0.61 "
43,430,City,City/Town,City of Covington,Council Position No. 1,2111,13609,"15.51 ",1,Kristina Soltys,,1467,"97.35 "
43,430,City,City/Town,City of Covington,Council Position No. 1,2111,13609,"15.51 ",11,Write-in,,40,"2.65 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,10021,59077,"16.96 ",1,Ryan McIrvin,,6394,"66.22 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,10021,59077,"16.96 ",12,Write-in,,26,"0.27 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,10021,59077,"16.96 ",2,Sanjeev Yonzon,,3236,"33.51 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,7862,39002,"20.16 ",1,Pam Stuart,,4549,"58.69 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,7862,39002,"20.16 ",12,Write-in,,9,"0.12 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,7862,39002,"20.16 ",2,Josh Amato,,3193,"41.19 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,7359,29090,"25.30 ",11,Write-in,,76,"1.55 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,7359,29090,"25.30 ",1,Rene Price,,4825,"98.45 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1084,4731,"22.91 ",12,Write-in,,14,"1.44 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1084,4731,"22.91 ",1,Pravat Sripranaratanakul,,331,"34.02 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1084,4731,"22.91 ",2,Nathan Jones,,628,"64.54 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,3670,15846,"23.16 ",11,Write-in,,42,"1.62 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,3670,15846,"23.16 ",1,Danny L. Edwards,,2555,"98.38 "
85,850,City,City/Town,City of Medina,Council Position No. 2,471,2215,"21.26 ",11,Write-in,,3,"0.89 "
85,850,City,City/Town,City of Medina,Council Position No. 2,471,2215,"21.26 ",1,Harini Gokul,,334,"99.11 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,3623,19228,"18.84 ",12,Write-in,,12,"0.36 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,3623,19228,"18.84 ",2,Gene Achziger,,2143,"64.26 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,3623,19228,"18.84 ",1,Tad Doviak,,1180,"35.38 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,7359,29090,"25.30 ",2,Judith Milstein,,3407,"52.39 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,7359,29090,"25.30 ",12,Write-in,,24,"0.37 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,7359,29090,"25.30 ",1,Linda Grez,,3072,"47.24 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,3177,16271,"19.53 ",11,Write-in,,31,"1.44 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,3177,16271,"19.53 ",1,Gloria Hatcher-Mays,,2124,"98.56 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,64,262,"24.43 ",1,Paula Dix,,58,"96.67 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,64,262,"24.43 ",11,Write-in,,2,"3.33 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,2834,9232,"30.70 ",2,Bob McMahon,,1742,"71.33 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,2834,9232,"30.70 ",1,Mike Spranger,,696,"28.50 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,2834,9232,"30.70 ",12,Write-in,,4,"0.16 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,2834,9232,"30.70 ",2,Adam Knez,,213,"8.37 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,2834,9232,"30.70 ",12,Write-in,,8,"0.31 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,2834,9232,"30.70 ",1,Candy McCullough,,2325,"91.32 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,5517,21521,"25.64 ",10,Yes,,1903,"35.10 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,5517,21521,"25.64 ",20,No,,3519,"64.90 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,8328,41231,"20.20 ",1,Scott Hilsen,,5750,"98.46 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,8328,41231,"20.20 ",11,Write-in,,90,"1.54 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,7353,33934,"21.67 ",2,Nate Niederhausern,,2199,"30.86 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,7353,33934,"21.67 ",1,Osman Salahuddin,,4894,"68.68 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,7353,33934,"21.67 ",12,Write-in,,33,"0.46 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,303592,1380914,"21.98 ",1,Leonard Feldman,,201029,"98.36 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,303592,1380914,"21.98 ",11,Write-in,,3352,"1.64 "
70,700,City,City/Town,City of Kent,Council Position No. 5,10540,70483,"14.95 ",11,Write-in,,253,"3.11 "
70,700,City,City/Town,City of Kent,Council Position No. 5,10540,70483,"14.95 ",1,Bill Boyce,,7869,"96.89 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,2834,9232,"30.70 ",2,Kaycie Alanis,,1727,"80.89 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,2834,9232,"30.70 ",1,Holly Gilman,,334,"15.64 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,2834,9232,"30.70 ",12,Write-in,,74,"3.47 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,14350,65990,"21.75 ",2,Tanya Woo,,7581,"54.13 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,14350,65990,"21.75 ",1,Tammy J. Morales,,6374,"45.52 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,14350,65990,"21.75 ",12,Write-in,,49,"0.35 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,2220,7922,"28.02 ",1,John K. Murphy,,1434,"99.17 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,2220,7922,"28.02 ",11,Write-in,,12,"0.83 "
34,340,City,City/Town,City of Burien,Council Position No. 4,5804,29469,"19.70 ",2,Patricia Hudson,,2196,"38.59 "
34,340,City,City/Town,City of Burien,Council Position No. 4,5804,29469,"19.70 ",1,Kevin J. Schilling,,3471,"61.00 "
34,340,City,City/Town,City of Burien,Council Position No. 4,5804,29469,"19.70 ",12,Write-in,,23,"0.40 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,247,1089,"22.68 ",1,Edward M. Egan,,172,"99.42 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,247,1089,"22.68 ",11,Write-in,,1,"0.58 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,5243,18611,"28.17 ",1,Maggie Tai Tucker,,3624,"98.34 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,5243,18611,"28.17 ",11,Write-in,,61,"1.66 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,14348,76529,"18.75 ",1,Melissa Petrini,,7242,"53.95 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,14348,76529,"18.75 ",12,Write-in,,70,"0.52 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,14348,76529,"18.75 ",2,Carlos M. Ruiz,,6111,"45.53 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,99,321,"30.84 ",11,Write-in,,2,"2.47 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,99,321,"30.84 ",1,Patrick Finnelly,,79,"97.53 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,44106,193032,"22.85 ",1,Norman Seabrooks,,30463,"98.84 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,44106,193032,"22.85 ",11,Write-in,,357,"1.16 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,2834,9232,"30.70 ",2,Juniper Rogneby,,1611,"59.76 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,2834,9232,"30.70 ",12,Write-in,,6,"0.22 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,2834,9232,"30.70 ",1,Jake Jacobovitch,,1079,"40.02 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,303592,1380914,"21.98 ",1,"J. Michael (""Mike"") Diaz",,202425,"98.28 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,303592,1380914,"21.98 ",11,Write-in,,3546,"1.72 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,87,358,"24.30 ",1,Jimmy Sarno,,68,"98.55 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,87,358,"24.30 ",11,Write-in,,1,"1.45 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,5999,26053,"23.03 ",1,Derek van Veen,,3918,"97.80 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,5999,26053,"23.03 ",11,Write-in,,88,"2.20 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,10021,59077,"16.96 ",12,Write-in,,31,"0.32 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,10021,59077,"16.96 ",2,Marvin Rosete,,4045,"42.32 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,10021,59077,"16.96 ",1,Ed Prince,,5483,"57.36 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,17574,102928,"17.07 ",12,Write-in,,80,"0.51 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,17574,102928,"17.07 ",1,Andy Carter,,6406,"40.74 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,17574,102928,"17.07 ",2,Meghin Margel,,9239,"58.75 "
33,330,City,City/Town,City of Burien,Council Position No. 2,5804,29469,"19.70 ",1,Linda Akey,,3423,"60.94 "
33,330,City,City/Town,City of Burien,Council Position No. 2,5804,29469,"19.70 ",2,Cydney Moore,,2161,"38.47 "
33,330,City,City/Town,City of Burien,Council Position No. 2,5804,29469,"19.70 ",12,Write-in,,33,"0.59 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,2187,9879,"22.14 ",12,Write-in,,7,"0.35 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,2187,9879,"22.14 ",2,Brian Robertson,,839,"42.12 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,2187,9879,"22.14 ",1,Michel Beard,,1146,"57.53 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,17574,102928,"17.07 ",1,Leslie Kae Hamada,,7859,"50.65 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,17574,102928,"17.07 ",2,Donald Cook,,7545,"48.63 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,17574,102928,"17.07 ",12,Write-in,,112,"0.72 "
2,20,County,County,King County,Director of Elections,303592,1380914,"21.98 ",2,Doug Basler,,46457,"16.59 "
2,20,County,County,King County,Director of Elections,303592,1380914,"21.98 ",1,Julie Wise,,232892,"83.16 "
2,20,County,County,King County,Director of Elections,303592,1380914,"21.98 ",12,Write-in,,701,"0.25 "
69,690,City,City/Town,City of Kent,Council Position No. 3,10540,70483,"14.95 ",12,Write-in,,50,"0.51 "
