GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26945,80529,"33.46 ",2,Betsi Hummer,,8876,"33.50 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26945,80529,"33.46 ",12,Write-in,,34,"0.13 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26945,80529,"33.46 ",1,Janice Zahn,,17589,"66.38 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12826,39427,"32.53 ",1,Kevin A. Fuhrer,,7439,"97.47 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12826,39427,"32.53 ",11,Write-in,,193,"2.53 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49715,137376,"36.19 ",1,Claudia Balducci,,35239,"97.88 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49715,137376,"36.19 ",11,Write-in,,764,"2.12 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6284,15656,"40.14 ",2,Valerie Sasson,,3397,"55.76 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6284,15656,"40.14 ",12,Write-in,,5,"0.08 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6284,15656,"40.14 ",1,Josh Kurcinka,,2690,"44.16 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,515365,1380914,"37.32 ",1,Lori K. Smith,,335830,"98.58 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,515365,1380914,"37.32 ",11,Write-in,,4851,"1.42 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,118,358,"32.96 ",11,Write-in,,7,"8.43 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,118,358,"32.96 ",1,Alberto Laverde,,76,"91.57 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",1,Terry W. Olson,,701,"97.77 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",11,Write-in,,16,"2.23 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220740,481368,"45.86 ",1,Evan Briggs,,108697,"55.70 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220740,481368,"45.86 ",2,Ben Gitenstein,,85823,"43.98 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220740,481368,"45.86 ",12,Write-in,,619,"0.32 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4266,14884,"28.66 ",2,Elizabeth Greninger,,1404,"33.52 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4266,14884,"28.66 ",1,Peter Kwon,,2775,"66.26 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4266,14884,"28.66 ",12,Write-in,,9,"0.21 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11234,26008,"43.19 ",1,Eric L. Adman,,7778,"99.32 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11234,26008,"43.19 ",11,Write-in,,53,"0.68 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13906,39002,"35.65 ",2,Uma Coimbature,,5382,"40.43 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13906,39002,"35.65 ",1,Roisin O'Farrell,,7872,"59.13 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13906,39002,"35.65 ",12,Write-in,,58,"0.44 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4266,14884,"28.66 ",2,Damiana Merryweather,,1642,"40.08 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4266,14884,"28.66 ",12,Write-in,,13,"0.32 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4266,14884,"28.66 ",1,Joe Vinson,,2442,"59.60 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10888,29469,"36.95 ",2,Alex Andrade,,5915,"55.66 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10888,29469,"36.95 ",12,Write-in,,28,"0.26 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10888,29469,"36.95 ",1,Krystal Marx,,4684,"44.08 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20849,54276,"38.41 ",11,Write-in,,130,"0.91 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20849,54276,"38.41 ",1,Suzanne Greathouse,,14086,"99.09 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220740,481368,"45.86 ",2,Lisa Rivera Smith,,138933,"71.22 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220740,481368,"45.86 ",12,Write-in,,527,"0.27 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220740,481368,"45.86 ",1,Christina Posten,,55624,"28.51 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,300,902,"33.26 ",12,Write-in,,2,"0.72 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,300,902,"33.26 ",1,Steve Bush,,250,"89.93 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,300,902,"33.26 ",2,Antoine Faisandier,,26,"9.35 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",1,Eric Overholt,,34,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,515365,1380914,"37.32 ",12,Write-in,,1552,"0.34 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,515365,1380914,"37.32 ",2,Jesse Tam,,121636,"26.50 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,515365,1380914,"37.32 ",1,Fred Felleman,,335777,"73.16 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8244,18611,"44.30 ",12,Write-in,,17,"0.22 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8244,18611,"44.30 ",2,Cristina Martinez,,3900,"50.39 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8244,18611,"44.30 ",1,Ananta Gudipaty,,3823,"49.39 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2306,5180,"44.52 ",11,Write-in,,14,"0.87 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2306,5180,"44.52 ",1,Sheri Healey,,1595,"99.13 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6185,14653,"42.21 ",1,Jenny Jones,,3831,"98.92 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6185,14653,"42.21 ",11,Write-in,,42,"1.08 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11593,48059,"24.12 ",11,Write-in,,274,"3.49 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11593,48059,"24.12 ",1,Sheilia McLaughlin,,7587,"96.51 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4950,10352,"47.82 ",1,Tom French,,3158,"64.95 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4950,10352,"47.82 ",2,Jeff R. Johnson,,1700,"34.97 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4950,10352,"47.82 ",12,Write-in,,4,"0.08 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11039,44165,"24.99 ",10,Yes,,6578,"60.90 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11039,44165,"24.99 ",20,No,,4223,"39.10 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3486,9392,"37.12 ",11,Write-in,,33,"1.42 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3486,9392,"37.12 ",1,Pamela A. Martin,,2289,"98.58 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34540,73945,"46.71 ",1,Joy Hollingsworth,,17789,"52.96 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34540,73945,"46.71 ",12,Write-in,,119,"0.35 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34540,73945,"46.71 ",2,Alex Hudson,,15683,"46.69 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,738,1552,"47.55 ",2,Max Voelker,,301,"41.98 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,738,1552,"47.55 ",1,Ryan Burrell,,416,"58.02 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,738,1552,"47.55 ",12,Write-in,,0,"0.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8823,21521,"41.00 ",2,Jimmy Stewart,,2803,"34.99 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8823,21521,"41.00 ",1,Scott Mason,,5184,"64.70 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8823,21521,"41.00 ",12,Write-in,,25,"0.31 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4793,9232,"51.92 ",1,Lucia Armenta,,3203,"98.92 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4793,9232,"51.92 ",11,Write-in,,35,"1.08 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13381,38556,"34.71 ",1,Lloyd Warren,,9562,"99.36 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13381,38556,"34.71 ",11,Write-in,,62,"0.64 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4793,9232,"51.92 ",1,Joshua Henderson,,2916,"99.35 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4793,9232,"51.92 ",11,Write-in,,19,"0.65 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4370,13848,"31.56 ",2,Dan Bjurstrom,,1449,"40.05 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4370,13848,"31.56 ",12,Write-in,,16,"0.44 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4370,13848,"31.56 ",1,Dennis Young,,2153,"59.51 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6284,15656,"40.14 ",1,Corina Pfeil,,2916,"47.69 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6284,15656,"40.14 ",2,Nathan Loutsis,,3164,"51.75 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6284,15656,"40.14 ",12,Write-in,,34,"0.56 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22123,56967,"38.83 ",2,"""Ryan James"" Turok",,5641,"28.39 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22123,56967,"38.83 ",1,Amy Falcone,,14177,"71.35 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22123,56967,"38.83 ",12,Write-in,,53,"0.27 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2118,5373,"39.42 ",1,Rick Shaffer,,1467,"98.85 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2118,5373,"39.42 ",11,Write-in,,17,"1.15 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4793,9232,"51.92 ",11,Write-in,,27,"1.01 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4793,9232,"51.92 ",1,Kaye Pierson,,2657,"98.99 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,515365,1380914,"37.32 ",11,Write-in,,4267,"1.20 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,515365,1380914,"37.32 ",1,Sam Cho,,350989,"98.80 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3148,5785,"54.42 ",1,Heather Koellen,,2086,"98.35 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3148,5785,"54.42 ",11,Write-in,,35,"1.65 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3180,8186,"38.85 ",1,Allison Sweeney,,1552,"49.71 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3180,8186,"38.85 ",2,Tom Griffin,,1568,"50.22 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3180,8186,"38.85 ",12,Write-in,,2,"0.06 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,905,3483,"25.98 ",1,Katherine Garberding,,465,"53.88 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,905,3483,"25.98 ",2,Jeremy Scrivner,,397,"46.00 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,905,3483,"25.98 ",12,Write-in,,1,"0.12 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2756,8398,"32.82 ",12,Write-in,,0,"0.00 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2756,8398,"32.82 ",1,Catherine (Cat) Cotton,,1359,"50.73 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2756,8398,"32.82 ",2,Mandeep Kaur Walia,,1320,"49.27 "
87,870,City,City/Town,City of Medina,Council Position No. 6,661,2215,"29.84 ",11,Write-in,,21,"4.74 "
87,870,City,City/Town,City of Medina,Council Position No. 6,661,2215,"29.84 ",1,Joseph Brazen,,422,"95.26 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,118,358,"32.96 ",1,Melissa Senner,,81,"97.59 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,118,358,"32.96 ",11,Write-in,,2,"2.41 "
92,920,City,City/Town,City of Milton,Council Position No. 4,374,1089,"34.34 ",1,Tim Ceder,,267,"99.26 "
92,920,City,City/Town,City of Milton,Council Position No. 4,374,1089,"34.34 ",11,Write-in,,2,"0.74 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,738,1552,"47.55 ",12,Write-in,,1,"0.14 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,738,1552,"47.55 ",1,Tim Harris,,353,"48.82 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,738,1552,"47.55 ",2,Brodie Nelson,,369,"51.04 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12556,42160,"29.78 ",2,Brian Steenrod,,3962,"35.48 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12556,42160,"29.78 ",1,Todd Fultz,,7153,"64.06 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12556,42160,"29.78 ",12,Write-in,,51,"0.46 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3801,13609,"27.93 ",1,Kristina Soltys,,2538,"98.14 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3801,13609,"27.93 ",11,Write-in,,48,"1.86 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15505,59077,"26.25 ",1,Ryan McIrvin,,9872,"66.10 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15505,59077,"26.25 ",12,Write-in,,28,"0.19 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15505,59077,"26.25 ",2,Sanjeev Yonzon,,5035,"33.71 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13906,39002,"35.65 ",1,Pam Stuart,,8037,"58.63 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13906,39002,"35.65 ",12,Write-in,,13,"0.09 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13906,39002,"35.65 ",2,Josh Amato,,5658,"41.28 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11893,29090,"40.88 ",11,Write-in,,105,"1.37 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11893,29090,"40.88 ",1,Rene Price,,7582,"98.63 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1766,4731,"37.33 ",12,Write-in,,24,"1.51 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1766,4731,"37.33 ",1,Pravat Sripranaratanakul,,598,"37.59 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1766,4731,"37.33 ",2,Nathan Jones,,969,"60.91 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6140,15846,"38.75 ",11,Write-in,,73,"1.76 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6140,15846,"38.75 ",1,Danny L. Edwards,,4072,"98.24 "
85,850,City,City/Town,City of Medina,Council Position No. 2,661,2215,"29.84 ",11,Write-in,,3,"0.63 "
85,850,City,City/Town,City of Medina,Council Position No. 2,661,2215,"29.84 ",1,Harini Gokul,,473,"99.37 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5999,19228,"31.20 ",12,Write-in,,14,"0.25 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5999,19228,"31.20 ",2,Gene Achziger,,3554,"64.59 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5999,19228,"31.20 ",1,Tad Doviak,,1934,"35.15 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11893,29090,"40.88 ",2,Judith Milstein,,5410,"51.88 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11893,29090,"40.88 ",12,Write-in,,35,"0.34 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11893,29090,"40.88 ",1,Linda Grez,,4983,"47.78 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5198,16271,"31.95 ",11,Write-in,,59,"1.75 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5198,16271,"31.95 ",1,Gloria Hatcher-Mays,,3308,"98.25 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",1,Paula Dix,,92,"97.87 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",11,Write-in,,2,"2.13 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4793,9232,"51.92 ",2,Bob McMahon,,2820,"69.63 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4793,9232,"51.92 ",1,Mike Spranger,,1223,"30.20 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4793,9232,"51.92 ",12,Write-in,,7,"0.17 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4793,9232,"51.92 ",2,Adam Knez,,341,"8.14 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4793,9232,"51.92 ",12,Write-in,,9,"0.21 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4793,9232,"51.92 ",1,Candy McCullough,,3839,"91.64 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8823,21521,"41.00 ",10,Yes,,3074,"35.46 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8823,21521,"41.00 ",20,No,,5595,"64.54 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15828,41231,"38.39 ",1,Scott Hilsen,,10656,"98.98 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15828,41231,"38.39 ",11,Write-in,,110,"1.02 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11489,33934,"33.86 ",2,Nate Niederhausern,,3259,"29.27 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11489,33934,"33.86 ",1,Osman Salahuddin,,7836,"70.39 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11489,33934,"33.86 ",12,Write-in,,38,"0.34 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,515365,1380914,"37.32 ",1,Leonard Feldman,,332176,"98.63 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,515365,1380914,"37.32 ",11,Write-in,,4604,"1.37 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17156,70483,"24.34 ",11,Write-in,,447,"3.47 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17156,70483,"24.34 ",1,Bill Boyce,,12438,"96.53 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4793,9232,"51.92 ",2,Kaycie Alanis,,2931,"81.80 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4793,9232,"51.92 ",1,Holly Gilman,,551,"15.38 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4793,9232,"51.92 ",12,Write-in,,101,"2.82 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26445,65990,"40.07 ",2,Tanya Woo,,12700,"49.08 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26445,65990,"40.07 ",1,Tammy J. Morales,,13111,"50.67 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26445,65990,"40.07 ",12,Write-in,,63,"0.24 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3547,7922,"44.77 ",1,John K. Murphy,,2194,"99.32 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3547,7922,"44.77 ",11,Write-in,,15,"0.68 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10888,29469,"36.95 ",2,Patricia Hudson,,4369,"41.02 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10888,29469,"36.95 ",1,Kevin J. Schilling,,6246,"58.64 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10888,29469,"36.95 ",12,Write-in,,36,"0.34 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,374,1089,"34.34 ",1,Edward M. Egan,,261,"99.62 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,374,1089,"34.34 ",11,Write-in,,1,"0.38 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8244,18611,"44.30 ",1,Maggie Tai Tucker,,5626,"98.53 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8244,18611,"44.30 ",11,Write-in,,84,"1.47 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25343,76529,"33.12 ",1,Melissa Petrini,,12033,"50.84 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25343,76529,"33.12 ",12,Write-in,,83,"0.35 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25343,76529,"33.12 ",2,Carlos M. Ruiz,,11553,"48.81 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",11,Write-in,,5,"5.21 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",1,Patrick Finnelly,,91,"94.79 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71319,193032,"36.95 ",1,Norman Seabrooks,,48009,"99.00 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71319,193032,"36.95 ",11,Write-in,,483,"1.00 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4793,9232,"51.92 ",2,Juniper Rogneby,,2849,"62.73 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4793,9232,"51.92 ",12,Write-in,,12,"0.26 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4793,9232,"51.92 ",1,Jake Jacobovitch,,1681,"37.01 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,515365,1380914,"37.32 ",1,"J. Michael (""Mike"") Diaz",,334486,"98.61 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,515365,1380914,"37.32 ",11,Write-in,,4713,"1.39 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,118,358,"32.96 ",1,Jimmy Sarno,,88,"97.78 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,118,358,"32.96 ",11,Write-in,,2,"2.22 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9822,26053,"37.70 ",1,Derek van Veen,,6200,"98.01 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9822,26053,"37.70 ",11,Write-in,,126,"1.99 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15505,59077,"26.25 ",12,Write-in,,55,"0.37 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15505,59077,"26.25 ",2,Marvin Rosete,,6084,"41.15 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15505,59077,"26.25 ",1,Ed Prince,,8647,"58.48 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28738,102928,"27.92 ",12,Write-in,,106,"0.41 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28738,102928,"27.92 ",1,Andy Carter,,10625,"41.31 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28738,102928,"27.92 ",2,Meghin Margel,,14987,"58.27 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10888,29469,"36.95 ",1,Linda Akey,,6073,"57.61 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10888,29469,"36.95 ",2,Cydney Moore,,4421,"41.94 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10888,29469,"36.95 ",12,Write-in,,48,"0.46 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3793,9879,"38.39 ",12,Write-in,,7,"0.21 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3793,9879,"38.39 ",2,Brian Robertson,,1536,"45.19 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3793,9879,"38.39 ",1,Michel Beard,,1856,"54.60 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28738,102928,"27.92 ",1,Leslie Kae Hamada,,12510,"49.33 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28738,102928,"27.92 ",2,Donald Cook,,12691,"50.04 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28738,102928,"27.92 ",12,Write-in,,161,"0.63 "
2,20,County,County,King County,Director of Elections,515365,1380914,"37.32 ",2,Doug Basler,,75345,"15.87 "
2,20,County,County,King County,Director of Elections,515365,1380914,"37.32 ",1,Julie Wise,,398573,"83.94 "
2,20,County,County,King County,Director of Elections,515365,1380914,"37.32 ",12,Write-in,,932,"0.20 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17156,70483,"24.34 ",12,Write-in,,70,"0.44 "
