GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26859,80529,"33.35 ",2,Betsi Hummer,,8847,"33.49 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26859,80529,"33.35 ",12,Write-in,,34,"0.13 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26859,80529,"33.35 ",1,Janice Zahn,,17534,"66.38 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12795,39427,"32.45 ",1,Kevin A. Fuhrer,,7418,"97.46 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12795,39427,"32.45 ",11,Write-in,,193,"2.54 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49504,137376,"36.04 ",1,Claudia Balducci,,35085,"97.87 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49504,137376,"36.04 ",11,Write-in,,762,"2.13 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6271,15656,"40.05 ",2,Valerie Sasson,,3391,"55.76 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6271,15656,"40.05 ",12,Write-in,,6,"0.10 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6271,15656,"40.05 ",1,Josh Kurcinka,,2684,"44.14 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,513636,1380914,"37.20 ",1,Lori K. Smith,,334714,"98.58 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,513636,1380914,"37.20 ",11,Write-in,,4826,"1.42 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,117,358,"32.68 ",11,Write-in,,6,"7.32 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,117,358,"32.68 ",1,Alberto Laverde,,76,"92.68 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",1,Terry W. Olson,,701,"97.77 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",11,Write-in,,16,"2.23 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,219884,481368,"45.68 ",1,Evan Briggs,,108243,"55.68 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,219884,481368,"45.68 ",2,Ben Gitenstein,,85538,"44.00 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,219884,481368,"45.68 ",12,Write-in,,612,"0.31 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4253,14884,"28.57 ",2,Elizabeth Greninger,,1399,"33.50 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4253,14884,"28.57 ",1,Peter Kwon,,2768,"66.28 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4253,14884,"28.57 ",12,Write-in,,9,"0.22 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11202,26008,"43.07 ",1,Eric L. Adman,,7754,"99.26 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11202,26008,"43.07 ",11,Write-in,,58,"0.74 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13870,39002,"35.56 ",2,Uma Coimbature,,5366,"40.42 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13870,39002,"35.56 ",1,Roisin O'Farrell,,7853,"59.15 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13870,39002,"35.56 ",12,Write-in,,58,"0.44 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4253,14884,"28.57 ",2,Damiana Merryweather,,1637,"40.08 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4253,14884,"28.57 ",12,Write-in,,13,"0.32 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4253,14884,"28.57 ",1,Joe Vinson,,2434,"59.60 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10854,29469,"36.83 ",2,Alex Andrade,,5894,"55.62 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10854,29469,"36.83 ",12,Write-in,,28,"0.26 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10854,29469,"36.83 ",1,Krystal Marx,,4675,"44.12 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20794,54276,"38.31 ",11,Write-in,,131,"0.92 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20794,54276,"38.31 ",1,Suzanne Greathouse,,14046,"99.08 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,219884,481368,"45.68 ",2,Lisa Rivera Smith,,138394,"71.21 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,219884,481368,"45.68 ",12,Write-in,,525,"0.27 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,219884,481368,"45.68 ",1,Christina Posten,,55427,"28.52 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,299,902,"33.15 ",12,Write-in,,2,"0.72 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,299,902,"33.15 ",1,Steve Bush,,249,"89.89 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,299,902,"33.15 ",2,Antoine Faisandier,,26,"9.39 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",1,Eric Overholt,,34,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,513636,1380914,"37.20 ",12,Write-in,,1537,"0.34 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,513636,1380914,"37.20 ",2,Jesse Tam,,121253,"26.51 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,513636,1380914,"37.20 ",1,Fred Felleman,,334662,"73.16 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8190,18611,"44.01 ",12,Write-in,,17,"0.22 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8190,18611,"44.01 ",2,Cristina Martinez,,3880,"50.47 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8190,18611,"44.01 ",1,Ananta Gudipaty,,3790,"49.30 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2302,5180,"44.44 ",11,Write-in,,14,"0.87 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2302,5180,"44.44 ",1,Sheri Healey,,1591,"99.13 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6173,14653,"42.13 ",1,Jenny Jones,,3823,"98.84 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6173,14653,"42.13 ",11,Write-in,,45,"1.16 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11554,48059,"24.04 ",11,Write-in,,273,"3.48 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11554,48059,"24.04 ",1,Sheilia McLaughlin,,7564,"96.52 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4931,10352,"47.63 ",1,Tom French,,3150,"65.04 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4931,10352,"47.63 ",2,Jeff R. Johnson,,1689,"34.88 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4931,10352,"47.63 ",12,Write-in,,4,"0.08 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11002,44165,"24.91 ",10,Yes,,6558,"60.89 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11002,44165,"24.91 ",20,No,,4213,"39.11 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3476,9392,"37.01 ",11,Write-in,,32,"1.38 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3476,9392,"37.01 ",1,Pamela A. Martin,,2280,"98.62 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34395,73945,"46.51 ",1,Joy Hollingsworth,,17727,"52.99 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34395,73945,"46.51 ",12,Write-in,,117,"0.35 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34395,73945,"46.51 ",2,Alex Hudson,,15611,"46.66 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,735,1552,"47.36 ",2,Max Voelker,,299,"41.88 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,735,1552,"47.36 ",1,Ryan Burrell,,415,"58.12 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,735,1552,"47.36 ",12,Write-in,,0,"0.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8806,21521,"40.92 ",2,Jimmy Stewart,,2800,"35.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8806,21521,"40.92 ",1,Scott Mason,,5174,"64.68 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8806,21521,"40.92 ",12,Write-in,,25,"0.31 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4768,9232,"51.65 ",1,Lucia Armenta,,3186,"98.91 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4768,9232,"51.65 ",11,Write-in,,35,"1.09 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13344,38556,"34.61 ",1,Lloyd Warren,,9533,"99.36 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13344,38556,"34.61 ",11,Write-in,,61,"0.64 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4768,9232,"51.65 ",1,Joshua Henderson,,2899,"99.35 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4768,9232,"51.65 ",11,Write-in,,19,"0.65 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4365,13848,"31.52 ",2,Dan Bjurstrom,,1447,"40.04 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4365,13848,"31.52 ",12,Write-in,,16,"0.44 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4365,13848,"31.52 ",1,Dennis Young,,2151,"59.52 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6271,15656,"40.05 ",1,Corina Pfeil,,2909,"47.67 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6271,15656,"40.05 ",2,Nathan Loutsis,,3158,"51.75 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6271,15656,"40.05 ",12,Write-in,,35,"0.57 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22045,56967,"38.70 ",2,"""Ryan James"" Turok",,5621,"28.38 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22045,56967,"38.70 ",1,Amy Falcone,,14131,"71.35 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22045,56967,"38.70 ",12,Write-in,,53,"0.27 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2115,5373,"39.36 ",1,Rick Shaffer,,1466,"98.92 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2115,5373,"39.36 ",11,Write-in,,16,"1.08 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4768,9232,"51.65 ",11,Write-in,,27,"1.01 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4768,9232,"51.65 ",1,Kaye Pierson,,2640,"98.99 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,513636,1380914,"37.20 ",11,Write-in,,4279,"1.21 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,513636,1380914,"37.20 ",1,Sam Cho,,349827,"98.79 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3138,5785,"54.24 ",1,Heather Koellen,,2078,"98.34 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3138,5785,"54.24 ",11,Write-in,,35,"1.66 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3171,8186,"38.74 ",1,Allison Sweeney,,1545,"49.63 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3171,8186,"38.74 ",2,Tom Griffin,,1566,"50.31 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3171,8186,"38.74 ",12,Write-in,,2,"0.06 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,903,3483,"25.93 ",1,Katherine Garberding,,464,"53.89 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,903,3483,"25.93 ",2,Jeremy Scrivner,,396,"45.99 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,903,3483,"25.93 ",12,Write-in,,1,"0.12 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2747,8398,"32.71 ",12,Write-in,,0,"0.00 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2747,8398,"32.71 ",1,Catherine (Cat) Cotton,,1355,"50.73 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2747,8398,"32.71 ",2,Mandeep Kaur Walia,,1316,"49.27 "
87,870,City,City/Town,City of Medina,Council Position No. 6,659,2215,"29.75 ",11,Write-in,,21,"4.76 "
87,870,City,City/Town,City of Medina,Council Position No. 6,659,2215,"29.75 ",1,Joseph Brazen,,420,"95.24 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,117,358,"32.68 ",1,Melissa Senner,,81,"98.78 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,117,358,"32.68 ",11,Write-in,,1,"1.22 "
92,920,City,City/Town,City of Milton,Council Position No. 4,373,1089,"34.25 ",1,Tim Ceder,,267,"99.26 "
92,920,City,City/Town,City of Milton,Council Position No. 4,373,1089,"34.25 ",11,Write-in,,2,"0.74 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,735,1552,"47.36 ",12,Write-in,,1,"0.14 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,735,1552,"47.36 ",1,Tim Harris,,351,"48.75 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,735,1552,"47.36 ",2,Brodie Nelson,,368,"51.11 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12525,42160,"29.71 ",2,Brian Steenrod,,3953,"35.48 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12525,42160,"29.71 ",1,Todd Fultz,,7136,"64.06 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12525,42160,"29.71 ",12,Write-in,,51,"0.46 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3792,13609,"27.86 ",1,Kristina Soltys,,2532,"98.14 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3792,13609,"27.86 ",11,Write-in,,48,"1.86 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15458,59077,"26.17 ",1,Ryan McIrvin,,9849,"66.13 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15458,59077,"26.17 ",12,Write-in,,28,"0.19 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15458,59077,"26.17 ",2,Sanjeev Yonzon,,5016,"33.68 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13870,39002,"35.56 ",1,Pam Stuart,,8014,"58.62 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13870,39002,"35.56 ",12,Write-in,,13,"0.10 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13870,39002,"35.56 ",2,Josh Amato,,5644,"41.28 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11861,29090,"40.77 ",11,Write-in,,104,"1.36 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11861,29090,"40.77 ",1,Rene Price,,7561,"98.64 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1761,4731,"37.22 ",12,Write-in,,24,"1.51 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1761,4731,"37.22 ",1,Pravat Sripranaratanakul,,596,"37.58 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1761,4731,"37.22 ",2,Nathan Jones,,966,"60.91 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6129,15846,"38.68 ",11,Write-in,,73,"1.76 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6129,15846,"38.68 ",1,Danny L. Edwards,,4065,"98.24 "
85,850,City,City/Town,City of Medina,Council Position No. 2,659,2215,"29.75 ",11,Write-in,,3,"0.63 "
85,850,City,City/Town,City of Medina,Council Position No. 2,659,2215,"29.75 ",1,Harini Gokul,,471,"99.37 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5985,19228,"31.13 ",12,Write-in,,14,"0.25 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5985,19228,"31.13 ",2,Gene Achziger,,3548,"64.60 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5985,19228,"31.13 ",1,Tad Doviak,,1930,"35.14 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11861,29090,"40.77 ",2,Judith Milstein,,5398,"51.89 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11861,29090,"40.77 ",12,Write-in,,35,"0.34 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11861,29090,"40.77 ",1,Linda Grez,,4969,"47.77 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5185,16271,"31.87 ",11,Write-in,,61,"1.82 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5185,16271,"31.87 ",1,Gloria Hatcher-Mays,,3299,"98.18 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",1,Paula Dix,,92,"97.87 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",11,Write-in,,2,"2.13 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4768,9232,"51.65 ",2,Bob McMahon,,2806,"69.61 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4768,9232,"51.65 ",1,Mike Spranger,,1218,"30.22 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4768,9232,"51.65 ",12,Write-in,,7,"0.17 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4768,9232,"51.65 ",2,Adam Knez,,340,"8.16 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4768,9232,"51.65 ",12,Write-in,,9,"0.22 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4768,9232,"51.65 ",1,Candy McCullough,,3820,"91.63 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8806,21521,"40.92 ",10,Yes,,3063,"35.40 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8806,21521,"40.92 ",20,No,,5590,"64.60 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15780,41231,"38.27 ",1,Scott Hilsen,,10623,"98.98 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15780,41231,"38.27 ",11,Write-in,,109,"1.02 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11438,33934,"33.71 ",2,Nate Niederhausern,,3244,"29.26 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11438,33934,"33.71 ",1,Osman Salahuddin,,7803,"70.39 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11438,33934,"33.71 ",12,Write-in,,38,"0.34 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,513636,1380914,"37.20 ",1,Leonard Feldman,,331070,"98.63 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,513636,1380914,"37.20 ",11,Write-in,,4612,"1.37 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17123,70483,"24.29 ",11,Write-in,,447,"3.47 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17123,70483,"24.29 ",1,Bill Boyce,,12419,"96.53 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4768,9232,"51.65 ",2,Kaycie Alanis,,2917,"81.82 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4768,9232,"51.65 ",1,Holly Gilman,,546,"15.32 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4768,9232,"51.65 ",12,Write-in,,102,"2.86 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26363,65990,"39.95 ",2,Tanya Woo,,12659,"49.07 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26363,65990,"39.95 ",1,Tammy J. Morales,,13077,"50.69 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26363,65990,"39.95 ",12,Write-in,,62,"0.24 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3535,7922,"44.62 ",1,John K. Murphy,,2185,"99.32 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3535,7922,"44.62 ",11,Write-in,,15,"0.68 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10854,29469,"36.83 ",2,Patricia Hudson,,4360,"41.05 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10854,29469,"36.83 ",1,Kevin J. Schilling,,6225,"58.61 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10854,29469,"36.83 ",12,Write-in,,36,"0.34 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,373,1089,"34.25 ",1,Edward M. Egan,,261,"99.62 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,373,1089,"34.25 ",11,Write-in,,1,"0.38 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8190,18611,"44.01 ",1,Maggie Tai Tucker,,5587,"98.52 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8190,18611,"44.01 ",11,Write-in,,84,"1.48 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25271,76529,"33.02 ",1,Melissa Petrini,,12011,"50.89 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25271,76529,"33.02 ",12,Write-in,,82,"0.35 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25271,76529,"33.02 ",2,Carlos M. Ruiz,,11510,"48.76 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",11,Write-in,,5,"5.21 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",1,Patrick Finnelly,,91,"94.79 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71097,193032,"36.83 ",1,Norman Seabrooks,,47872,"99.00 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71097,193032,"36.83 ",11,Write-in,,483,"1.00 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4768,9232,"51.65 ",2,Juniper Rogneby,,2837,"62.75 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4768,9232,"51.65 ",12,Write-in,,12,"0.27 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4768,9232,"51.65 ",1,Jake Jacobovitch,,1672,"36.98 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,513636,1380914,"37.20 ",1,"J. Michael (""Mike"") Diaz",,333374,"98.61 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,513636,1380914,"37.20 ",11,Write-in,,4686,"1.39 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,117,358,"32.68 ",1,Jimmy Sarno,,88,"98.88 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,117,358,"32.68 ",11,Write-in,,1,"1.12 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9786,26053,"37.56 ",1,Derek van Veen,,6183,"98.02 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9786,26053,"37.56 ",11,Write-in,,125,"1.98 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15458,59077,"26.17 ",12,Write-in,,55,"0.37 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15458,59077,"26.17 ",2,Marvin Rosete,,6067,"41.14 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15458,59077,"26.17 ",1,Ed Prince,,8624,"58.48 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28679,102928,"27.86 ",12,Write-in,,113,"0.44 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28679,102928,"27.86 ",1,Andy Carter,,10603,"41.30 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28679,102928,"27.86 ",2,Meghin Margel,,14957,"58.26 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10854,29469,"36.83 ",1,Linda Akey,,6055,"57.60 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10854,29469,"36.83 ",2,Cydney Moore,,4410,"41.95 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10854,29469,"36.83 ",12,Write-in,,48,"0.46 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3788,9879,"38.34 ",12,Write-in,,7,"0.21 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3788,9879,"38.34 ",2,Brian Robertson,,1534,"45.17 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3788,9879,"38.34 ",1,Michel Beard,,1855,"54.62 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28679,102928,"27.86 ",1,Leslie Kae Hamada,,12480,"49.29 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28679,102928,"27.86 ",2,Donald Cook,,12670,"50.04 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28679,102928,"27.86 ",12,Write-in,,169,"0.67 "
2,20,County,County,King County,Director of Elections,513636,1380914,"37.20 ",2,Doug Basler,,75108,"15.87 "
2,20,County,County,King County,Director of Elections,513636,1380914,"37.20 ",1,Julie Wise,,397238,"83.93 "
2,20,County,County,King County,Director of Elections,513636,1380914,"37.20 ",12,Write-in,,928,"0.20 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17123,70483,"24.29 ",12,Write-in,,67,"0.42 "
