GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26956,80529,"33.47 ",2,Betsi Hummer,,8881,"33.50 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26956,80529,"33.47 ",12,Write-in,,34,"0.13 "
22,220,City,City/Town,City of Bellevue,Council Position No. 5,26956,80529,"33.47 ",1,Janice Zahn,,17594,"66.37 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12832,39427,"32.55 ",1,Kevin A. Fuhrer,,7443,"97.47 "
274,2750,Special Purpose District,Sewer & Water,Covington Water District,Commissioner Position No. 1,12832,39427,"32.55 ",11,Write-in,,193,"2.53 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49730,137376,"36.20 ",1,Claudia Balducci,,35248,"97.88 "
5,50,County,Council,Metropolitan King County Council District No. 6,Council District No. 6,49730,137376,"36.20 ",11,Write-in,,764,"2.12 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6286,15656,"40.15 ",2,Valerie Sasson,,3397,"55.74 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6286,15656,"40.15 ",12,Write-in,,5,"0.08 "
65,650,City,City/Town,City of Kenmore,Council Position No. 3,6286,15656,"40.15 ",1,Josh Kurcinka,,2692,"44.17 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,515579,1380914,"37.34 ",1,Lori K. Smith,,335971,"98.58 "
7,70,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 2,515579,1380914,"37.34 ",11,Write-in,,4852,"1.42 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,118,358,"32.96 ",11,Write-in,,7,"8.43 "
212,2120,School,School,Skykomish School District No. 404,Director Position No. 1,118,358,"32.96 ",1,Alberto Laverde,,76,"91.57 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",1,Terry W. Olson,,701,"97.77 "
279,2870,Special Purpose District,Sewer & Water,King County Water District No. 119,Commissioner Position No. 1,1177,3375,"34.87 ",11,Write-in,,16,"2.23 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220834,481368,"45.88 ",1,Evan Briggs,,108741,"55.70 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220834,481368,"45.88 ",2,Ben Gitenstein,,85862,"43.98 "
207,2070,School,School,Seattle School District No. 1,Director District No. 3,220834,481368,"45.88 ",12,Write-in,,619,"0.32 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4270,14884,"28.69 ",2,Elizabeth Greninger,,1406,"33.54 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4270,14884,"28.69 ",1,Peter Kwon,,2777,"66.25 "
128,1280,City,City/Town,City of SeaTac,Council Position No. 3,4270,14884,"28.69 ",12,Write-in,,9,"0.21 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11237,26008,"43.21 ",1,Eric L. Adman,,7779,"99.32 "
233,2360,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 1,11237,26008,"43.21 ",11,Write-in,,53,"0.68 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13912,39002,"35.67 ",2,Uma Coimbature,,5386,"40.44 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13912,39002,"35.67 ",1,Roisin O'Farrell,,7873,"59.12 "
123,1230,City,City/Town,City of Sammamish,Council Position No. 2,13912,39002,"35.67 ",12,Write-in,,58,"0.44 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4270,14884,"28.69 ",2,Damiana Merryweather,,1643,"40.06 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4270,14884,"28.69 ",12,Write-in,,13,"0.32 "
130,1300,City,City/Town,City of SeaTac,Council Position No. 7,4270,14884,"28.69 ",1,Joe Vinson,,2445,"59.62 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10890,29469,"36.95 ",2,Alex Andrade,,5915,"55.64 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10890,29469,"36.95 ",12,Write-in,,29,"0.27 "
35,350,City,City/Town,City of Burien,Council Position No. 6,10890,29469,"36.95 ",1,Krystal Marx,,4686,"44.08 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20855,54276,"38.42 ",11,Write-in,,130,"0.91 "
308,2990,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 5,20855,54276,"38.42 ",1,Suzanne Greathouse,,14088,"99.09 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220834,481368,"45.88 ",2,Lisa Rivera Smith,,138989,"71.22 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220834,481368,"45.88 ",12,Write-in,,527,"0.27 "
206,2060,School,School,Seattle School District No. 1,Director District No. 2,220834,481368,"45.88 ",1,Christina Posten,,55650,"28.51 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,300,902,"33.26 ",12,Write-in,,2,"0.72 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,300,902,"33.26 ",1,Steve Bush,,250,"89.93 "
161,1610,City,City/Town,Town of Yarrow Point,Council Position No. 2,300,902,"33.26 ",2,Antoine Faisandier,,26,"9.35 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",1,Eric Overholt,,34,"100.00 "
281,2890,Special Purpose District,Sewer & Water,King County Water District No. 123,Commissioner Position No. 1,49,154,"31.82 ",11,Write-in,,0,"0.00 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,515579,1380914,"37.34 ",12,Write-in,,1552,"0.34 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,515579,1380914,"37.34 ",2,Jesse Tam,,121698,"26.51 "
11,110,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 5,515579,1380914,"37.34 ",1,Fred Felleman,,335901,"73.16 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8247,18611,"44.31 ",12,Write-in,,17,"0.22 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8247,18611,"44.31 ",2,Cristina Martinez,,3902,"50.39 "
194,1940,School,School,Mercer Island School District No. 400,Director Position No. 1,8247,18611,"44.31 ",1,Ananta Gudipaty,,3824,"49.39 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2307,5180,"44.54 ",11,Write-in,,14,"0.87 "
100,1000,City,City/Town,City of Normandy Park,Council Position No. 1,2307,5180,"44.54 ",1,Sheri Healey,,1595,"99.13 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6191,14653,"42.25 ",1,Jenny Jones,,3835,"98.92 "
228,2300,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 1,6191,14653,"42.25 ",11,Write-in,,42,"1.08 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11600,48059,"24.14 ",11,Write-in,,274,"3.48 "
163,1630,School,School,Auburn School District No. 408,Director District No. 1,11600,48059,"24.14 ",1,Sheilia McLaughlin,,7591,"96.52 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4951,10352,"47.83 ",1,Tom French,,3159,"64.96 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4951,10352,"47.83 ",2,Jeff R. Johnson,,1700,"34.96 "
76,760,City,City/Town,City of Lake Forest Park,Mayor,4951,10352,"47.83 ",12,Write-in,,4,"0.08 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11046,44165,"25.01 ",10,Yes,,6583,"60.91 "
272,2680,Special Purpose District,Fire,Valley Regional Fire Authority,Proposition No. 1,11046,44165,"25.01 ",20,No,,4225,"39.09 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3488,9392,"37.14 ",11,Write-in,,33,"1.42 "
273,2740,Special Purpose District,Sewer & Water,Coal Creek Utility District,Commissioner Position No. 1,3488,9392,"37.14 ",1,Pamela A. Martin,,2289,"98.58 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34553,73945,"46.73 ",1,Joy Hollingsworth,,17794,"52.95 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34553,73945,"46.73 ",12,Write-in,,119,"0.35 "
134,1340,City,City/Town,City of Seattle Council District No. 3,Council District No. 3,34553,73945,"46.73 ",2,Alex Hudson,,15691,"46.69 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,739,1552,"47.62 ",2,Max Voelker,,301,"41.92 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,739,1552,"47.62 ",1,Ryan Burrell,,417,"58.08 "
38,380,City,City/Town,City of Carnation,Council Position No. 4,739,1552,"47.62 ",12,Write-in,,0,"0.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8830,21521,"41.03 ",2,Jimmy Stewart,,2806,"35.00 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8830,21521,"41.03 ",1,Scott Mason,,5186,"64.69 "
170,1700,School,School,Enumclaw School District No. 216,Director District No. 1,8830,21521,"41.03 ",12,Write-in,,25,"0.31 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4797,9232,"51.96 ",1,Lucia Armenta,,3206,"98.92 "
224,2240,School,School,Vashon Island School District No. 402,Director Position No. 1,4797,9232,"51.96 ",11,Write-in,,35,"1.08 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13385,38556,"34.72 ",1,Lloyd Warren,,9565,"99.36 "
298,3010,Special Purpose District,Sewer & Water,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13385,38556,"34.72 ",11,Write-in,,62,"0.64 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4797,9232,"51.96 ",1,Joshua Henderson,,2919,"99.35 "
327,3270,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4797,9232,"51.96 ",11,Write-in,,19,"0.65 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4372,13848,"31.57 ",2,Dan Bjurstrom,,1450,"40.06 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4372,13848,"31.57 ",12,Write-in,,16,"0.44 "
256,2580,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 1,4372,13848,"31.57 ",1,Dennis Young,,2154,"59.50 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6286,15656,"40.15 ",1,Corina Pfeil,,2916,"47.68 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6286,15656,"40.15 ",2,Nathan Loutsis,,3166,"51.77 "
67,670,City,City/Town,City of Kenmore,Council Position No. 7,6286,15656,"40.15 ",12,Write-in,,34,"0.56 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22130,56967,"38.85 ",2,"""Ryan James"" Turok",,5643,"28.39 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22130,56967,"38.85 ",1,Amy Falcone,,14182,"71.35 "
74,740,City,City/Town,City of Kirkland,Council Position No. 6,22130,56967,"38.85 ",12,Write-in,,53,"0.27 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2120,5373,"39.46 ",1,Rick Shaffer,,1468,"98.86 "
50,500,City,City/Town,City of Duvall,Council Position No. 2,2120,5373,"39.46 ",11,Write-in,,17,"1.14 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4797,9232,"51.96 ",11,Write-in,,27,"1.00 "
318,3180,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4797,9232,"51.96 ",1,Kaye Pierson,,2660,"99.00 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,515579,1380914,"37.34 ",11,Write-in,,4268,"1.20 "
10,100,Port of Seattle,Port,Port of Seattle,Commissioner Position No. 2,515579,1380914,"37.34 ",1,Sam Cho,,351131,"98.80 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3149,5785,"54.43 ",1,Heather Koellen,,2086,"98.35 "
106,1060,City,City/Town,City of North Bend,Council Position No. 3,3149,5785,"54.43 ",11,Write-in,,35,"1.65 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3182,8186,"38.87 ",1,Allison Sweeney,,1553,"49.71 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3182,8186,"38.87 ",2,Tom Griffin,,1569,"50.22 "
98,980,City,City/Town,City of Newcastle,Council Position No. 3,3182,8186,"38.87 ",12,Write-in,,2,"0.06 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,907,3483,"26.04 ",1,Katherine Garberding,,466,"53.87 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,907,3483,"26.04 ",2,Jeremy Scrivner,,398,"46.01 "
110,1100,City,City/Town,City of Pacific,Council Position No. 1,907,3483,"26.04 ",12,Write-in,,1,"0.12 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2756,8398,"32.82 ",12,Write-in,,0,"0.00 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2756,8398,"32.82 ",1,Catherine (Cat) Cotton,,1359,"50.73 "
144,1440,City,City/Town,City of Snoqualmie,Council Position No. 5,2756,8398,"32.82 ",2,Mandeep Kaur Walia,,1320,"49.27 "
87,870,City,City/Town,City of Medina,Council Position No. 6,661,2215,"29.84 ",11,Write-in,,21,"4.74 "
87,870,City,City/Town,City of Medina,Council Position No. 6,661,2215,"29.84 ",1,Joseph Brazen,,422,"95.26 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,118,358,"32.96 ",1,Melissa Senner,,81,"97.59 "
255,2570,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,118,358,"32.96 ",11,Write-in,,2,"2.41 "
92,920,City,City/Town,City of Milton,Council Position No. 4,374,1089,"34.34 ",1,Tim Ceder,,267,"99.26 "
92,920,City,City/Town,City of Milton,Council Position No. 4,374,1089,"34.34 ",11,Write-in,,2,"0.74 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,739,1552,"47.62 ",12,Write-in,,1,"0.14 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,739,1552,"47.62 ",1,Tim Harris,,353,"48.76 "
37,370,City,City/Town,City of Carnation,Council Position No. 3,739,1552,"47.62 ",2,Brodie Nelson,,370,"51.10 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12560,42160,"29.79 ",2,Brian Steenrod,,3962,"35.47 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12560,42160,"29.79 ",1,Todd Fultz,,7157,"64.07 "
277,2790,Special Purpose District,Sewer & Water,Highline Water District,Commissioner Position No. 1,12560,42160,"29.79 ",12,Write-in,,51,"0.46 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3802,13609,"27.94 ",1,Kristina Soltys,,2538,"98.14 "
43,430,City,City/Town,City of Covington,Council Position No. 1,3802,13609,"27.94 ",11,Write-in,,48,"1.86 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15511,59077,"26.26 ",1,Ryan McIrvin,,9875,"66.09 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15511,59077,"26.26 ",12,Write-in,,28,"0.19 "
120,1200,City,City/Town,City of Renton,Council Position No. 4,15511,59077,"26.26 ",2,Sanjeev Yonzon,,5038,"33.72 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13912,39002,"35.67 ",1,Pam Stuart,,8042,"58.64 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13912,39002,"35.67 ",12,Write-in,,13,"0.09 "
126,1260,City,City/Town,City of Sammamish,Council Position No. 6,13912,39002,"35.67 ",2,Josh Amato,,5659,"41.26 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11899,29090,"40.90 ",11,Write-in,,105,"1.37 "
216,2160,School,School,Snoqualmie Valley School District No. 410,Director District No. 3,11899,29090,"40.90 ",1,Rene Price,,7587,"98.63 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1767,4731,"37.35 ",12,Write-in,,24,"1.51 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1767,4731,"37.35 ",1,Pravat Sripranaratanakul,,598,"37.56 "
28,280,City,City/Town,City of Black Diamond,Council Position No. 6,1767,4731,"37.35 ",2,Nathan Jones,,970,"60.93 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6143,15846,"38.77 ",11,Write-in,,73,"1.76 "
204,2040,School,School,Riverview School District No. 407,Director District No. 4,6143,15846,"38.77 ",1,Danny L. Edwards,,4073,"98.24 "
85,850,City,City/Town,City of Medina,Council Position No. 2,661,2215,"29.84 ",11,Write-in,,3,"0.63 "
85,850,City,City/Town,City of Medina,Council Position No. 2,661,2215,"29.84 ",1,Harini Gokul,,473,"99.37 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6000,19228,"31.20 ",12,Write-in,,14,"0.25 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6000,19228,"31.20 ",2,Gene Achziger,,3554,"64.58 "
322,3220,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6000,19228,"31.20 ",1,Tad Doviak,,1935,"35.16 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11899,29090,"40.90 ",2,Judith Milstein,,5413,"51.88 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11899,29090,"40.90 ",12,Write-in,,35,"0.34 "
215,2150,School,School,Snoqualmie Valley School District No. 410,Director District No. 2,11899,29090,"40.90 ",1,Linda Grez,,4986,"47.79 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5201,16271,"31.96 ",11,Write-in,,60,"1.78 "
230,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 1,5201,16271,"31.96 ",1,Gloria Hatcher-Mays,,3309,"98.22 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",1,Paula Dix,,92,"97.87 "
155,1550,City,City/Town,Town of Beaux Arts Village,Council Position No. 4,104,262,"39.69 ",11,Write-in,,2,"2.13 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4797,9232,"51.96 ",2,Bob McMahon,,2823,"69.63 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4797,9232,"51.96 ",1,Mike Spranger,,1224,"30.19 "
328,3280,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4797,9232,"51.96 ",12,Write-in,,7,"0.17 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4797,9232,"51.96 ",2,Adam Knez,,341,"8.13 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4797,9232,"51.96 ",12,Write-in,,9,"0.21 "
263,2700,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 4,4797,9232,"51.96 ",1,Candy McCullough,,3842,"91.65 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8830,21521,"41.03 ",10,Yes,,3075,"35.44 "
173,1730,School,School,Enumclaw School District No. 216,Proposition No. 1,8830,21521,"41.03 ",20,No,,5601,"64.56 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15832,41231,"38.40 ",1,Scott Hilsen,,10660,"98.98 "
299,3050,Special Purpose District,Sewer & Water,Southwest Suburban Sewer District,Commissioner Position No. 1,15832,41231,"38.40 ",11,Write-in,,110,"1.02 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11492,33934,"33.87 ",2,Nate Niederhausern,,3262,"29.29 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11492,33934,"33.87 ",1,Osman Salahuddin,,7837,"70.37 "
114,1140,City,City/Town,City of Redmond,Council Position No. 1,11492,33934,"33.87 ",12,Write-in,,38,"0.34 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,515579,1380914,"37.34 ",1,Leonard Feldman,,332310,"98.63 "
9,90,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 4,515579,1380914,"37.34 ",11,Write-in,,4605,"1.37 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17165,70483,"24.35 ",11,Write-in,,448,"3.47 "
70,700,City,City/Town,City of Kent,Council Position No. 5,17165,70483,"24.35 ",1,Bill Boyce,,12445,"96.53 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4797,9232,"51.96 ",2,Kaycie Alanis,,2932,"81.76 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4797,9232,"51.96 ",1,Holly Gilman,,553,"15.42 "
225,2250,School,School,Vashon Island School District No. 402,Director Position No. 2,4797,9232,"51.96 ",12,Write-in,,101,"2.82 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26459,65990,"40.10 ",2,Tanya Woo,,12710,"49.10 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26459,65990,"40.10 ",1,Tammy J. Morales,,13115,"50.66 "
133,1330,City,City/Town,City of Seattle Council District No. 2,Council District No. 2,26459,65990,"40.10 ",12,Write-in,,63,"0.24 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3548,7922,"44.79 ",1,John K. Murphy,,2195,"99.32 "
246,2480,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 1,3548,7922,"44.79 ",11,Write-in,,15,"0.68 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10890,29469,"36.95 ",2,Patricia Hudson,,4371,"41.03 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10890,29469,"36.95 ",1,Kevin J. Schilling,,6246,"58.63 "
34,340,City,City/Town,City of Burien,Council Position No. 4,10890,29469,"36.95 ",12,Write-in,,36,"0.34 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,374,1089,"34.34 ",1,Edward M. Egan,,261,"99.62 "
270,2280,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 4,374,1089,"34.34 ",11,Write-in,,1,"0.38 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8247,18611,"44.31 ",1,Maggie Tai Tucker,,5628,"98.53 "
195,1950,School,School,Mercer Island School District No. 400,Director Position No. 3,8247,18611,"44.31 ",11,Write-in,,84,"1.47 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25351,76529,"33.13 ",1,Melissa Petrini,,12037,"50.84 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25351,76529,"33.13 ",12,Write-in,,83,"0.35 "
181,1810,School,School,Highline School District No. 401,Director District No. 4,25351,76529,"33.13 ",2,Carlos M. Ruiz,,11557,"48.81 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",11,Write-in,,5,"5.21 "
157,1570,City,City/Town,Town of Hunts Point,Council Position No. 4,123,321,"38.32 ",1,Patrick Finnelly,,91,"94.79 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71343,193032,"36.96 ",1,Norman Seabrooks,,48023,"99.00 "
312,3120,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 3,71343,193032,"36.96 ",11,Write-in,,483,"1.00 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4797,9232,"51.96 ",2,Juniper Rogneby,,2852,"62.74 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4797,9232,"51.96 ",12,Write-in,,12,"0.26 "
227,2270,School,School,Vashon Island School District No. 402,Director Position No. 5,4797,9232,"51.96 ",1,Jake Jacobovitch,,1682,"37.00 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,515579,1380914,"37.34 ",1,"J. Michael (""Mike"") Diaz",,334621,"98.61 "
8,80,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,515579,1380914,"37.34 ",11,Write-in,,4714,"1.39 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,118,358,"32.96 ",1,Jimmy Sarno,,88,"97.78 "
213,2130,School,School,Skykomish School District No. 404,Director Position No. 4,118,358,"32.96 ",11,Write-in,,2,"2.22 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9825,26053,"37.71 ",1,Derek van Veen,,6203,"98.01 "
265,2720,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 1,9825,26053,"37.71 ",11,Write-in,,126,"1.99 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15511,59077,"26.26 ",12,Write-in,,55,"0.37 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15511,59077,"26.26 ",2,Marvin Rosete,,6087,"41.15 "
121,1210,City,City/Town,City of Renton,Council Position No. 5,15511,59077,"26.26 ",1,Ed Prince,,8650,"58.48 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28752,102928,"27.93 ",12,Write-in,,106,"0.41 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28752,102928,"27.93 ",1,Andy Carter,,10630,"41.31 "
187,1870,School,School,Kent School District No. 415,Director District No. 2,28752,102928,"27.93 ",2,Meghin Margel,,14994,"58.27 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10890,29469,"36.95 ",1,Linda Akey,,6073,"57.60 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10890,29469,"36.95 ",2,Cydney Moore,,4423,"41.95 "
33,330,City,City/Town,City of Burien,Council Position No. 2,10890,29469,"36.95 ",12,Write-in,,48,"0.46 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3795,9879,"38.41 ",12,Write-in,,7,"0.21 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3795,9879,"38.41 ",2,Brian Robertson,,1537,"45.21 "
252,2540,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 1,3795,9879,"38.41 ",1,Michel Beard,,1856,"54.59 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28752,102928,"27.93 ",1,Leslie Kae Hamada,,12516,"49.33 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28752,102928,"27.93 ",2,Donald Cook,,12696,"50.04 "
188,1880,School,School,Kent School District No. 415,Director District No. 3,28752,102928,"27.93 ",12,Write-in,,161,"0.63 "
2,20,County,County,King County,Director of Elections,515579,1380914,"37.34 ",2,Doug Basler,,75376,"15.87 "
2,20,County,County,King County,Director of Elections,515579,1380914,"37.34 ",1,Julie Wise,,398732,"83.94 "
2,20,County,County,King County,Director of Elections,515579,1380914,"37.34 ",12,Write-in,,932,"0.20 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17165,70483,"24.35 ",12,Write-in,,70,"0.44 "
